﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37518,https://penninehorizons.org/items/show/37518,"Elam Grange Barn, Riddlesden - RAC1961.002.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/f66f068093cec08f7032a2a8a6719828.jpg,"Still Image","Ralph Cross 1961",1,0
37565,https://penninehorizons.org/items/show/37565,"Far Orrest, Windermere - RAC1961.039.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e69720ddfacf0bcec75eb475a19350d3.jpg,"Still Image","Ralph Cross 1961",1,0
37568,https://penninehorizons.org/items/show/37568,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Plank and muntin,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/4909d0c1038757761cbc7c8c36c0167e.jpg,"Still Image","Ralph Cross 1961",1,0
37569,https://penninehorizons.org/items/show/37569,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Arcade,Demolition,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e072efc667ce01435693fac9185ad577.jpg,"Still Image","Ralph Cross 1961",1,0
37570,https://penninehorizons.org/items/show/37570,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Derelict,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d18c768d98d6180968163d04f30f6447.jpg,"Still Image","Ralph Cross 1961",1,0
37571,https://penninehorizons.org/items/show/37571,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/80e469072938336449703601c1facbd6.jpg,"Still Image","Ralph Cross 1961",1,0
37584,https://penninehorizons.org/items/show/37584,"Town Gate, Sowerby - RAC1961.053.1","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Roof Beams,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/17ad04e4ba88e69edb942f40857cf0f1.jpg,"Still Image","Ralph Cross 1961",1,0
37586,https://penninehorizons.org/items/show/37586,"Town Gate, Sowerby - RAC1961.053.3","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/6bf9b2e7c8128e030e84853f6d1f3cc3.jpg,"Still Image","Ralph Cross 1961",1,0
37587,https://penninehorizons.org/items/show/37587,"Town Gate, Sowerby - RAC1961.053.4","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/114586073911069df984e55949cd7955.jpg,"Still Image","Ralph Cross 1961",1,0
37589,https://penninehorizons.org/items/show/37589,"Town Gate, Sowerby - RAC1961.053.6","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d7c7ee53a986c15c90659a150b606c88.jpg,"Still Image","Ralph Cross 1961",1,0
