﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33969,https://penninehorizons.org/items/show/33969,"Mytholmroyd - Burnley Road. - PNH00812","Building, Burnley Road, Cars, Retail, Road, Shop, Shops, Street Names, Transport","PNH00812. March 1998. Ready for a flood - shop doors protected by sandbags!",,,"Pennine Horizons Digital Archive",2012-02-03T15:15:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cars,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/4766f0d9a404bb2aac463b872d5f8ee7.jpg,"Still Image","Pennine Heritage Collection",1,0
34446,https://penninehorizons.org/items/show/34446,"Mytholmroyd - BIM01071","Burnley Road, Cragg Road, Dusty Miller, Mytholmroyd, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Possibly taken from the top of the church tower.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cragg Road,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns & Hotels,River,River Calder,Street Names,Taverns",https://penninehorizons.org/files/original/95645d096d323c292c6ed90c65fa7101.jpg,"Still Image","Bill Marsden collection",1,0
6235,https://penninehorizons.org/items/show/6235,"Machpelah, Hebden Bridge 1953. - HLS00313","Burnley Road, Commercial Street, Hebden Bridge, Machpelah, People, People at Work, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Bend at Junction with Commercial Street, during reconstruction. Photo taken 18/3/1953. Their Ref: 28/1(8)",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Commercial Street,Hebden Bridge,Machpelah,People,People at Work,Street Names",https://penninehorizons.org/files/original/704ce3c5127dc6470e3c7ea6fdb02f3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
30531,https://penninehorizons.org/items/show/30531,"Lydgate, Todmorden - CRN00312","Burnley Road, Lydgate, Railway line, Street Names, Todmorden, Wind farm","April 2003, Dundee, Frieldhurst, Vale and Windfarm","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Railway line,Street Names,Todmorden,Wind Farm",https://penninehorizons.org/files/original/e2ddfc4d24ca00abf099f78e151cf5f8.jpg,"Still Image","Christine Newell collection",1,0
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
20638,https://penninehorizons.org/items/show/20638,"Luddendenfoot Congregational Chapel, Burnley Road. - WAO00245","Burnley Road, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Street Names, clock tower","The church opened Good Friday 1859 with the lower part used as a school for mill workers. The church has closed and the building converted into dwellings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Church,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock tower,Luddenden Foot,Minster,Street Names",https://penninehorizons.org/files/original/33bfb0f8873b601c66fbeaafc8222050.jpg,"Still Image","Wayne Ogden collection",1,0
33974,https://penninehorizons.org/items/show/33974,"Luddendenfoot - Rochdale Canal. - PNH00817","Burnley Road, Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Street Names, Tow Path, Transport","PNH00817. October 1974. Rochdale Canal at the rear of buildings on Burnley Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:30:49Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Canal,Canals,Houses,Luddendenfoot,Rochdale Canal,Street Names,Tow Path,Transport",https://penninehorizons.org/files/original/d5ba5709af0227ae1e8c3e4b18c66a76.jpg,"Still Image","Pennine Heritage Collection",1,0
34235,https://penninehorizons.org/items/show/34235,"Luddenden Foot - BIM00674","Building, Burnley Road, Demolition, Fustian Mill, Luddenden Foot, Mill, Mills, Street Names, Transport","Demolition of the former British Furtex mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Demolition,Fustian Mill,Luddenden Foot,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/225797cc296690e8488c8554a93b72c6.jpg,"Still Image","Bill Marsden collection",1,0
37126,https://penninehorizons.org/items/show/37126,"Lineholme and Church Road - TAS01621","Burnley Road, Lydgate, Todmorden","Wilkinson House flats in foreground.  Lineholme Baptist Chapel stood where two semis are shown",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01621.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://penninehorizons.org/files/original/6a698a288f7953a8d67bdc3144ce8506.jpg,"Still Image","Todmorden General",1,0
34232,https://penninehorizons.org/items/show/34232,"Junction of Caldene Avenue and Burnley Road, c1998 - BIM00626","Burnley Road, Street Names, West End Terrace",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,West End Terrace",https://penninehorizons.org/files/original/b9e8ec03997a25eb57285d056fff9570.jpg,"Still Image","Bill Marsden collection",1,0
