﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35261,https://penninehorizons.org/items/show/35261,"MILESTONE OPPOSITE JUNCTION WITH CRIMSWORTH LANE, KEIGHLEY ROAD - CBC01334","Architecture, Wadsworth, guide-post, milestone","Grade II

Milestone, c.1820. Arch headed stone overlaid with cast iron with 2 projecting faces. Top has letters in relief:

"" LEES AND HEBDEN BRIDGE ROAD WADSWORTH

BRAYSHAW & BOOTH MAKERS LIVERSEDGE

HEBDEN KEIGHLEY"" BRIDGE 9 MILES 2 MILES

NGR: SD 99457 29823
Historic England Listing No: 1265491
CMBC Ref: W 213",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/7fe6828f48ec1cf7c05de41cca9aaaa3.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35954,https://penninehorizons.org/items/show/35954,"Milestone opp 2 East View, Cragg Rd, Cragg Vale, 1984 - CBC00644","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone. 1826. Arch headed stone overlaid with cast iron. Top reads:



MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY



2 projecting faces.



Left face: ROCHDALE Right face: MYTHOLM 10 MILES ROYD 2.1/3 MILES



HALIFAX 8.1/3 MILES



NGR: SE 00152 22920

Historic England Listing No: 1229278

CMBC Ref: HR4/103",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00644.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/06f8d7012aae3c9ecb0426011a39c0f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35958,https://penninehorizons.org/items/show/35958,"Milestone by Sedgley Bungalow, Cragg Rd, Cragg Vale 1984 - CBC00648","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone  to front of Sedgley Bungalow. Erected in 1826 for the ""Mytholmroyd and Blackstone Edge Turnpike Trust"" .

Arch headed stone overlaid with cast iron. Top reads:- "" MYTHOLMROYD & BLACKSTONE EDGE ROAD ERRINGDEN ""



Left face: "" ROCHDALE Right face: "" MYTHOLM 11 MILES "" ROYD 1½ MILES HALIFAX 7.1/3 MILES""



B. Gledhill, ""Cragg Road - A Turnpike Trust"", Hebden Bridge Literary and Scientific Society, Local History Section Booklets, Vol. 2, p.3 (1982)



NGR: SE 00807 24299

Historic England Listing No: 1229283

CMBC Ref: HR4/107",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/f3a81ca3ee6cbf61cfedbf90dd9ad2e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35877,https://penninehorizons.org/items/show/35877,"Milestone at SE 016260 White Lee Gardens, Burnely Road, Mytholmroyd - CBC00567","Burnley_Road, Mytholmroyd, Street Names, guide-post, milestone","Grade II



G.V. II Milestone. Late C18. Monolithic dressed stone with arched head reads: "" TO TODMORDEN 6"" (hand points to left) "" TO HALIFAX (hand points to right) 5¾ "" 



NGR SE 01605 26009

Historic England List Entry Number 1229039

CMBC Ref HR 2/71",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00567.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,guide-post,milestone,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/2b9e4055a35e965428377e2d101e6d4a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35763,https://penninehorizons.org/items/show/35763,"Milestone at SD 998215 Sykes Gate Bottom, Blackstone Edge Road  - CBC00455","guide-post, milestone","Grade II



Milestone. 1826. Arch headed stone overlaid with cast iron. Top reads: ""MYTHOLMROYD & BLACKSTONE EDGE SOWERBY"" 2 projecting faces. Left face. ""ROCHDALE Right face: ""MYTHOLM 9 MILES "" 9 MILES"" ROYD 31/2 MILES HALIFAX 9 1/3 MILES"" See milestone in front of Sedgley Bungalow, Cragg Road (q.v.). 



NGR SD 99786 21506 Historic England List Entry Number 1228868

CMBC Ref 3/37",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone",https://penninehorizons.org/files/original/117946caabfc40424ec6b9ecdb35130f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35760,https://penninehorizons.org/items/show/35760,"Milestone at SD 988202 1/2 mile to SW of Wicken Hill, Quarry Blacksone Edge Road  - CBC00452","guide-post, milestone","Grade: II



Milestone. Early C19. Arch headed stone overlaid with cast iron. Top reads: ""MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY"" . 2 projecting faces.



Left face: ""ROCHDALE Right face: MYTHOLM 8 MILES"" ROYD 4.1/3 MILES HALIFAX 10? MILES



NGR SD 98816 20270 

Historic England List Entry Number 1228866 CMBC Ref 3/35",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone",https://penninehorizons.org/files/original/a7b7a6e1412f986763b90864b667babc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35759,https://penninehorizons.org/items/show/35759,"Milestone at SD 988202 1/2 mile to SW of Wicken Hill, Quarry Blacksone Edge Road  - CBC00451","guide-post, milestone","Grade: II



Milestone. Early C19. Arch headed stone overlaid with cast iron. Top reads: ""MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY"" . 2 projecting faces.



Left face: ""ROCHDALE Right face: MYTHOLM 8 MILES"" ROYD 4.1/3 MILES HALIFAX 10? MILES



NGR SD 98816 20270 

Historic England List Entry Number 1228866 CMBC Ref 3/35",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone",https://penninehorizons.org/files/original/14a852caced0b97772801a289acdec73.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35837,https://penninehorizons.org/items/show/35837,"Milestone at SD 030257 50 metres to E of Spring Royd, Burnley Road, Luddendenfoot - CBC00527","Burnley_Road, Luddendenfoot, Street Names, guide-post, milestone","Grade II



Milestone, late C18. Monolithic dressed stone with arched head reads: "" TO TODMORDEN 7 "" (hand points to left) "" TO HALIFAX (hand points to right) 4 ""



NGR SE 03071 25783

Historci Engalnd List Entry Number 1279286

CMBC Ref HR 2/62",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00527.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,guide-post,Luddendenfoot,milestone,Street Names",https://penninehorizons.org/files/original/ad99291729cb54348f4f263bab84146a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36055,https://penninehorizons.org/items/show/36055,"Guidepost at junction Wadsworth Lane, Height Rd, Mytholmroyd - CBC00745","Mytholmroyd, Street Names, Wadsworth_Lane, guide-post","Grade II



Guide post. Probably late C18. Single stone with 4 dressed faces. 2 faces are engraved with pointing hands and with ""BRIDGE"" (for Hebden Bridge) and ""WELL"" (for Pecket Well), wrongly aligned.



NGR SE 00615 27220

Historic England List Entry Number 1229487

CMBC Ref: HR 2/138",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00745.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Mytholmroyd,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/fdd750f36a10c9e7dba0a5bc84c8e435.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35548,https://penninehorizons.org/items/show/35548,"Guide Post, situated 5 m to the W of 31 Edge Hey Green, Colden.  - CBC02002","Heptonstall, guide-post, milestone","Grade II

Guide post, probably late C18. Monolith with arched top. Front face inscribed: 

TO HEPTONSTALL [hand points to left]

TO BURNLEY 
[hand points to right]

NGR SD 96844 28735
CMBC Ref H 134
Historic England List Entry Number 1265777",,,"Pennine Horizons Digital Archive",2021-10-15T09:02:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/ad1160e8a2f8345896de07da3eb7dcee.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
