﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16366,https://penninehorizons.org/items/show/16366,"The Octagonal Methodist Church, Heptonstall - ALC04550","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The chapel was built in 1764 by a Methodist Society which had grown steadily since John Wesley’s first visit in 1747.  At first it was a perfect octagon, but in 1802 the sides were extended and the gallery reconstructed to increase the capacity.  The shape was quite common in Methodist Chapels and followed the recommendation of Wesley who regarded them as preaching-houses rather than churches.  The complicated roof structure was made by the carpenter for the Rotherham Octagon (1761) and brought to the site in sections on carts and packhorses, accompanied in the latter stages by hundreds of hymn-singing worshippers.

Text from: Calderdale Architecture and History.","Thomas Gibson, Photographer, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/7ec0e121ab16e7b6a86e6f9d6cc9255f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16607,https://penninehorizons.org/items/show/16607,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05021","Church, Churches & Chapels, Churches_&_Chapels, Harvest, Interior, Methodist, Minster, Mytholmroyd, Organ, Places, Religion","The church is decked for Harvest Festival.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05021.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Harvest,Interior,Methodist,Minster,Mytholmroyd,Organ,Religion",https://penninehorizons.org/files/original/a9c6e6cfb5e707b38b1060167a63ea4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16608,https://penninehorizons.org/items/show/16608,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05022","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Transport",,"Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05022.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Methodist,Minster,Mytholmroyd,Transport",https://penninehorizons.org/files/original/f01af75490b67b60aab4aef1dca4b45f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3378,https://penninehorizons.org/items/show/3378,"Mytholmroyd Methodist Church, 1995 - DAH00156","Church, Churches & Chapels, Hall Bank Lane, Methodist, Mytholmroyd, Scout Road,",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hall Bank Lane,Methodist,Mytholmroyd,Scout Road",https://penninehorizons.org/files/original/427b131c6229fbbc966adae0eb058f69.jpg,"Still Image","Dianne Harwood collection",1,0
3379,https://penninehorizons.org/items/show/3379,"Crimsworth Dean Methodist Chapel, 1995 - DAH00157","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Methodist",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Methodist",https://penninehorizons.org/files/original/6a26a416e3bc68a5af5d48320bf09ec6.jpg,"Still Image","Dianne Harwood collection",1,0
5487,https://penninehorizons.org/items/show/5487,"Cross Lanes Methodist Church, Hebden Bridge - HBC00542 ","Chimney, Church, Churches & Chapels, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ","Looking in a very sad state prior to demonlition. The Birchcliffe hillside can be seen in the distance on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/767147b4f0ca064e51d640502adf7dd6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5488,https://penninehorizons.org/items/show/5488,"Cross Lanes Methodist Church, Hebden Bridge - HBC00543 ","Church, Churches & Chapels, Churchyard, Cross_Lanes_Chapel, Derelict, Gravestone, Graveyard, Hebden Bridge, Heptonstall Road, Methodist, Washing Line","Taken not long before demolition, but showing the dwellings underneath are still occupied.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Churchyard,Cross_Lanes_Chapel,Derelict,Gravestone,Graveyard,Hebden Bridge,Heptonstall Road,Methodist,Washing Line",https://penninehorizons.org/files/original/e9da6320ca6c403bb95fb24be448029b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5489,https://penninehorizons.org/items/show/5489,"Cross Lanes Methodist Church - HBC00544 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/3a088a94ca7c363ce4dff2ec8ee4892f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5871,https://penninehorizons.org/items/show/5871,"Floods in Mytholmroyd, 1954 - HBC00925 ","Churches & Chapels, Churches_&_Chapels, Flood, Methodist, Mytholmroyd","Photo taken from Clegg Nook shows the debris that has been brought down Hall Bank Lane and Scout Road.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Churches and Chapels,Flood,Methodist,Mytholmroyd",https://penninehorizons.org/files/original/93bfa754b318fc20eec794b6e1657f15.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5878,https://penninehorizons.org/items/show/5878,"Scout Road Methodist Church, Mytholmroyd, 1958 - HBC00932 ","Churches & Chapels, Churches_&_Chapels, Methodist, Milk Churn, Mytholmroyd, ","Hall Bank Lane goes off to the right, and Mytholmroyd Farm is on the left. Thornber's hatchery can be seen on the left behind the church.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Churches and Chapels,Methodist,Milk Churn,Mytholmroyd",https://penninehorizons.org/files/original/beba955aaa6df564c49f519670ede90e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
