﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36148,https://penninehorizons.org/items/show/36148,"2-16 Machpelah, Hebden Bridge - CBC00839","Hebden_Bridge, Machpelah","Grade II



Long row of terrace houses dating from 1805 to approximately 1820. Dressed stone, stone slate roof. Nos. 12, 14 and 16 were built first for Rev. Richard Fawcett of Ewood Hall and are of 3 storeys. Quoins mark the division between Nos. 8 and l0 which were added on to No. 12 with a passage between to Machpelah Yard (q.v.) at the rear. Set back and with lower roof line are Nos. 2 to 8 which are 2 storeys. 3-storey range has tall doorways with tie-stone jambs and large 2-light sashed windows with plain stone surrounds and projecting sill to each floor (plain glazed sashes). Gutter brackets. Quoined angles to passage entries. 2-storey range has similar doorways with wide single sashed windows with plain stone surrounds and projecting sills. Moulded eaves cornice with gutter brackets. Left hand return wall of 3 1/2 storeys with main feature of impressive long windows to former fustian cutters workshop 3 lights and 14 lights with doorway set between approached up a long flight of cantilevered stone stairs. Over is 15-light window, with central arched light, to attic. Rear of 3-storey range has similar former workshops with long row of flat faced mullioned windows. 8 stacks to ridge. The 1805 date is taken from the Guardian Royal Exchange Fire Mark numbered 218779 which belongs to No. 12. This policy was registered 29th September, 1805 when the houses belonging to Rev. Richard Fawcett were described as ""4 houses at present empty"", presumably of recent construction. This terrace represents an interesting industrial and integral residential development built by the son of Dr. John Fawcett whose house at Machpelah was constructed at the same time. Dr. Fawcett had written several tracts condemning the factory system and child labour and he was very concerned with the conditions of the workers and was involved in social reform. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.23.



NGR SD 99500 27054

Historic England List Entry Number 1229665

CMBC Ref HR 5/169",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00839.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Machpelah",https://penninehorizons.org/files/original/376e797f414a5cc663712843e1c02620.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
197,https://penninehorizons.org/items/show/197,"Barge at Machpelah - AGW00116","Hebden Bridge, Machpelah, Places, Rochdale Canal, Smoke",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:13:02Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Narrowboat,Rochdale Canal,Smoke",https://penninehorizons.org/files/original/8cbb84d5a1b88f97fa5d353805225320.jpg,"Still Image","Alan Greenwood Collection",1,0
6071,https://penninehorizons.org/items/show/6071,"Brass Band, Hebden Bridge, c1905 - HLS00100","Brass Band, Group, Hebden Bridge, Machpelah, Music, People, People at Leisure, Places","Brass Band at Machpelah c1905. Ref; 008Morgan",,,,"1905, 1900s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Machpelah,Music,People,People at Leisure",https://penninehorizons.org/files/original/a3bdbb216e7168ca3d2d659fe270f1b7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5538,https://penninehorizons.org/items/show/5538,"Calder Holmes Footbridge, Hebden Bridge, 1962 - HBC00592 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Transport","The bridge over the Rochdale Canal links the Memorial Gardens to Calder Holmes Park. Situated behind the Picture House, it was constructed preparatory to the opening of the gardens in 1938.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Transport",https://penninehorizons.org/files/original/f58b55f048f59ad78374b055912a35e3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5613,https://penninehorizons.org/items/show/5613,"Canal lock and bridge near Holme Street 1962 - HBC00667 ","Bridge, Chimney, Chimneys, Hebden Bridge, Locks, Machpelah, Rochdale Canal, School","This is prior to the restoration of the canal. Riverside School is to the left of the picture and Machpelah behind the bridge and to the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Hebden Bridge,Locks,Machpelah,Rochdale Canal,School",https://penninehorizons.org/files/original/552bdfff283aa0948817d517b3f42c0e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
33941,https://penninehorizons.org/items/show/33941,"Hebden Bridge - Station Road and Machpelah. - PNH00780","Burnley Road, Canal, Chimney, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Machpelah, Old Town, Palace House Road, Railway, Rochdale Canal, Royd House, Station Road, Transport, Victoria Bridge","Winter view from the north hillside over Hebden Bridge station and Machpelah. Old Town Mill chimney on the skyline",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Canal,Chimney,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Machpelah,Old Town,Palace House Road,Railway,Rochdale Canal,Royd House,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/59d9fae8de3b7b0d2d93cd75d4d2f734.jpg,"Still Image","Pennine Heritage Collection",1,0
6137,https://penninehorizons.org/items/show/6137,"Hebden Bridge c.1912 - HLS00195","Buildings, Calder Holmes, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Parks, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways","In the foreground the station warehouse and sidings and above them across Calder Holmes is Crossley Mill.",,,,"No date yet"," Ref: 003M Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Calder Holmes,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Parks,Railway,Railway Sidings,Railway station,Railway Wagons,Railways",https://penninehorizons.org/files/original/ba5cf61ed081de15e53d68ad4ef1f5a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6308,https://penninehorizons.org/items/show/6308,"Hebden Bridge from Fairfield - HLS00438","Buildings, Calder Holmes, Crossley Mill, Machpelah, Mill, Mills, Parks, Railway, Railway Wagons, Railways, Sidings, Transport","Ref: 032 Lit & Sci.TIF",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00438.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Holmes,Crossley Mill,Machpelah,Mill,Mills,Parks,Railway,Railway Wagons,Railways,Sidings,Transport",https://penninehorizons.org/files/original/8c5d8d44b633344b7d7eb085efdd8b43.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4597,https://penninehorizons.org/items/show/4597,"Hebden Bridge from Machpelah - DMC00324","Junction, Machpelah, Old","Junction Keighley Road & Burnley Road. After 1964","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00324.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junction,Machpelah,Old",https://penninehorizons.org/files/original/7f51078856fce3809c2d97f231624d41.jpg,"Still Image","David's Own Pictures",1,0
18539,https://penninehorizons.org/items/show/18539,"Hebden Bridge in the Snow - JET00121","Crossley Hill, Hebden Bridge, Machpelah, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Hill,Hebden Bridge,Machpelah,Places,Snow",https://penninehorizons.org/files/original/280d99256d0951f02f9991c8a5d591d5.jpg,"Still Image","Jeanette Thomas collection",1,0
