﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22576,https://penninehorizons.org/items/show/22576,"Todmorden Carnival 1980  - TNC00280.tif","Costume, Event, Lorry, Parade, Todmorden, Town Hall, policeman","Float outside Town Hall","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,policeman,Todmorden,Town Hall",https://penninehorizons.org/files/original/645512cec636f796f42aaa637851aabe.jpg,"Still Image","Thomas Newell collection",1,0
22575,https://penninehorizons.org/items/show/22575,"Todmorden Carnival 1980  - TNC00279.tif","Costume, Event, Lorry, Parade, Todmorden","Bridge End WMC Float","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,Todmorden",https://penninehorizons.org/files/original/b939ed0d286d75e6729b10c9a10e596e.jpg,"Still Image","Thomas Newell collection",1,0
22735,https://penninehorizons.org/items/show/22735,"Todmorden 1984  - TNC00440.tif","Railway line, Todmorden, Unitarian Church","A view over the town taken from below Cross Stone. The Unitarian Church spire can be seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/314d9d3b0aee36cc5e98e9aa13480d85.jpg,"Still Image","Thomas Newell collection",1,0
22715,https://penninehorizons.org/items/show/22715,"Todmorden 1984  - TNC00420.tif","Cross Stone Church, Todmorden, Unitarian Church","View over Todmorden with the Unitarian Church in the centre and Cross Stone Church on the hilltop to the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/5167487cc2d229f311ae951558a6a61d.jpg,"Still Image","Thomas Newell collection",1,0
22674,https://penninehorizons.org/items/show/22674,"Todmorden 1983  - TNC00379.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A good view of Todmorden with Mons Mill to the centre of the picture and Stoodley Pike on the far left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/ca1ac1abf22354a4852345e24658db65.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
22642,https://penninehorizons.org/items/show/22642,"Todmorden 1983  - TNC00347.tif","Great Wall, Lock, Railway, Railways, Rochdale Canal, Todmorden, lock gate","Library Lock on the Rochdale Canal, with the railway line at the back of the picture. The 'Great wall of Tod' just visible below the railway line which was built in 1881 to support the goods yard and Fielden's sidings when they were extended. Bottom left part of the fairly unusual guillotine lock gate which was necessitated with the widening Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Lock,lock gate,Railway,Railways,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b670821f0e59fcfd988ad172296e976.jpg,"Still Image","Thomas Newell collection",1,0
22655,https://penninehorizons.org/items/show/22655,"Todmorden 1982  - TNC00360.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A view of Burnley Road with Mons Mill on the left of the frame.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/631f85ffc4ab70c9964e052529572957.jpg,"Still Image","Thomas Newell collection",1,0
22640,https://penninehorizons.org/items/show/22640,"Todmorden 1982  - TNC00345.tif","Cross Stone Church, Snow, Todmorden","A view of a snowy but sunny Todmorden with Cross Stone Church visible to the top left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Snow,Todmorden",https://penninehorizons.org/files/original/038f1f3716d0f4fbcbad4549dae134e7.jpg,"Still Image","Thomas Newell collection",1,0
22628,https://penninehorizons.org/items/show/22628,"Todmorden 1982  - TNC00333.tif","Cross Stone Church, Landscape, Snow, Stoodley Pike, Todmorden","A snowy view of Todmorden with Stoodley Pike on the left side hill and Cross Stone church on the right hand side hill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landscape,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2c38f2468b0cd46bb32d3783e33a6b71.jpg,"Still Image","Thomas Newell collection",1,0
