﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33939,https://penninehorizons.org/items/show/33939,"Hebden Bridge - The Station from above Mayroyd. - PNH00778","Fairfield, General View, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Palace House Road,  Railway Warehouse, River Calder, Station, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill, Warehouse","Righthand corner Victoria Bridge over the River Calder leading up to the large station warehouse which was demolished in 1969 following a serious fire. To the front of the station building the demolition site of part of Victoria Mill and above the station fields prior to the building of the council housing estate.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,General View,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,Palace House Road,Railway Warehouse,River Calder,Station,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill,Warehouse",https://penninehorizons.org/files/original/6ecd2382ab9e1505a56d0639a1eb5f32.jpg,"Still Image","Pennine Heritage Collection",1,0
32147,https://penninehorizons.org/items/show/32147,"Hebden Bridge Station Warehouse May 1966 - DNT00105","Calder Valley, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Station Warehouse","The warehouse vehicle loading dock at the top of Station Road in 1966 after the withdrawal of goods facilities that year. The building was let for general storage but demolished in 1969 following serious fire damage. The site is now the station car park.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Station Warehouse",https://penninehorizons.org/files/original/2bb89ae39fb1d049b5616f7c73c7f2b7.jpg,"Still Image","David Taylor collection",1,0
32146,https://penninehorizons.org/items/show/32146,"Hebden Bridge Station Warehouse - DNT00104","Calder Valley, Goods Yard, Hebden Bridge, Hoist, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Sidings, Station Warehouse","The station warehouse, which was built in stages between 1877 and 1884, is seen here in 1967 following withdrawal of goods facilities the previous year. The goods yard is in process of being dismantled. The warehouse was let for general storage but was demolished following serious fire damage in 1969. The site is now the station car park.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Goods Yard,Hebden Bridge,Hoist,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Sidings,Station Warehouse",https://penninehorizons.org/files/original/79367fe7bf2ad90215bf0b05cfefb5d2.jpg,"Still Image","David Taylor collection",1,0
20739,https://penninehorizons.org/items/show/20739,"Hebden Bridge Station - WSC00155","Gas Works, Hebden Bridge, Mills, Railway, Railway station, Railways, Station Warehouse, Townscape","A famous photo of the station area about 1900. Bottom right the Municipal Gas Works at Crow Nest, above it Mayroyd Mill and then the five storey Victoria Mill with the small station dwarfed by it and the large station warehouse on the other side. Across Calder Holmes from the warehouse is Crossley Mill on New Road. Of these only the station and Mayroyd Mill remain and the mill has been converted into apartments","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Works,Hebden Bridge,Mills,Railway,Railway station,Railways,Station Warehouse,Townscape",https://penninehorizons.org/files/original/597c32546b40d92d8a3e4d29a71a76b5.jpg,"Still Image","W. Shepherd collection",1,0
20604,https://penninehorizons.org/items/show/20604,"Hebden Bridge General View. - WAO00211","Chimneys, General View, Hebden Bridge, Mills, Railway, Railways, Station Warehouse, Terrace, Victoria Mill","Postcard with July 1954 postmark. Bottom left is the Hangingroyd area and above it the Birchcliffe Hillside. Right of centre  is the station area with the large station warehouse, Victoria Mill and the gas works, all now demolished.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Hebden Bridge,Mills,Railway,Railways,Station Warehouse,Terrace,Victoria Mill",https://penninehorizons.org/files/original/359e73b4a43764920bc34b684238b3a5.jpg,"Still Image","Wayne Ogden collection",1,0
20219,https://penninehorizons.org/items/show/20219,"Calder Holmes, Hebden Bridge. - KEC00423","Bowling Green, Calder  Holmes, Hebden Bridge, Parks, Places, Railway, Railways, Sport and Recreation, Station Warehouse","Bowling green and pavilion and above the trees the gable end of the large Station Warehouse demolished following a fire in 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00423.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Calder  Holmes,Hebden Bridge,Parks,Places,Railway,Railways,Sport and recreation,Station Warehouse",https://penninehorizons.org/files/original/82ba63268ca4adde14530ac34756538d.jpg,"Still Image","Ken Crabtree Collection",1,0
20143,https://penninehorizons.org/items/show/20143,"Hebden Bridge Railway. - KEC00347","Crow Nest, Hebden Bridge, Places, Railway, Railways, Semaphore Signals, Station Warehouse, Victoria Mill","Long lost scene. Far left the Crow Nest Gas Works, to the right semaphore signals and water turret, towards the centre the long demolished Victoria Mill and to its left the apex of the station warehouse demolished in 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00347.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,Hebden Bridge,Places,Railway,Railways,Semaphore Signals,Station Warehouse,Victoria Mill",https://penninehorizons.org/files/original/40f4603c16a37d17c19d9e9b661cc2c3.jpg,"Still Image","Ken Crabtree Collection",1,0
13274,https://penninehorizons.org/items/show/13274,"Hebden Bridge, Station Road c.1960 - ALC00454","Field, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Station Road, Station Warehouse, Warehouse","Looking up towards the station. The large station warehouse is still there at the top but Local Authority housing not yet built on the land between Palace House Road and the line.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Field,Hebden Bridge,Houses,Lancashire and Yorkshire Railway,Princes Bridge,Railway,Railway Warehouse,Railways,Station Road,Station Warehouse,Warehouse",https://penninehorizons.org/files/original/271d20424890bc9b802fd5f390a711c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13273,https://penninehorizons.org/items/show/13273,"Hebden Bridge - Station Warehouse - ALC00453","Delivery Van, Delivery Wagons, Hebden Bridge, LMS, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railways, Road, Robertshaw Bros., Station Warehouse, Transport, Van, Warehouse","1920s or '30s. By this time carting had been contracted out by the LMS and here to Robertshaw Bros. A mixture of  vehicles and registration plates; with the exception of the second from the right which is a Huddersfield number the rest are all Lancashire registrations. 

Goods facilities at Hebden Bridge were withdrawn 1966 and the warehouse was let for general storage but was totally demolished in 1969 following a serious fire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2012-03-30T16:44:36Z, 1920s, 1930s","Formerly At715GF","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Delivery Van,Delivery Wagons,Hebden Bridge,Lancashire and Yorkshire Railway,LMS,Railway,Railway Warehouse,Railways,Road,Robertshaw Bros.,Station Warehouse,Transport,Van,Warehouse",https://penninehorizons.org/files/original/984d37eec881f269f519826441771ade.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13141,https://penninehorizons.org/items/show/13141,"Hebden Bridge - Station Road - ALC00321","Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Open top trams, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901. This postcard may have been taken to commemorate the inaugural run.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Open top trams,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/dd1d76144b5f5bffb75d74320e4a3d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
