﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32643,https://penninehorizons.org/items/show/32643,"Cloughfoot  Congregational Chapel, Todmorden - TAS00472","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/b225bae8ecbed7876e14132a550d2ecf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32642,https://penninehorizons.org/items/show/32642,"Cloughfoot Congregational Chapel, Todmorden - TAS00471","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/4288b2f5bb03467ce6563ec4f8c414da.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32641,https://penninehorizons.org/items/show/32641,"Eastwood Congregational Church, Todmorden - TAS00470","Church, Churches & Chapels, Churches_&_Chapels, Eastwood, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/3aed5ed115acccb6b1fe536acc631440.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32640,https://penninehorizons.org/items/show/32640,"Patmos Congregational Chapel, Todmorden - TAS00469","Churches_&_Chapels, Todmorden","The chapel was founded in 1816 by the Methodist New Connextion. The Congregational Church purchased the chapel along with the Manse and school in 1841 for the sum of £1,250. The Rev. Robert Stevens was the first Minister.

By 1878, the building had become too small, so the congregation moved out to the Sobriety Hall for a period of 12 months whilst the chapel was demolished and a new one built.

The corner stone of the new chapel was laid on 8th June 1878, the Sunday school opened in April 1879 and the chapel in the September. The new chapel was Romanesque, designed by architect Joseph Dewhirst of Vale House.

The chapel closed its doors in 1971 and was demolished in 1975.

There is a memorial in the form of a book on a lectern in the garden. It contains part of a poem by William Blake on the left hand page and the history of Patmos Chapel on the right hand page.

PATMOS CHAPEL

This plaque marks the site of the Patmos
Chapel. The original chapel was built in 1816 and demolished in 1878 when work was commenced on construction of a new chapel which was opened in 1879. The new chapel was closed in 1971 and demolished in 1975.


The name Patmos derives from the Greek island of the same name where St. John was exiled and where he wrote the Book of Revelations.

Before the River Calder and Walsden Water
were moved in 1840, the site was an 'island' in times of flood as it sat in a triangle formed by the two rivers and Burnley Road.",,,"Pennine Horizons Digital Archive",2014-09-26T19:47:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/70344f796b6dcb57ddc3257d461af684.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32639,https://penninehorizons.org/items/show/32639,"Knowl Wood Chapel, from above Bacup Road - TAS00468","Church, Churches & Chapels, Churches_&_Chapels, Knowl Wood, Minster, Todmorden, Viaduct","The road in front of the chapel goes to Lumbutts., and Gauxholme arches are just below the centre of the picture/",,,"Pennine Horizons Digital Archive",2014-09-26T19:44:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Knowl Wood,Minster,Todmorden,Viaduct",https://penninehorizons.org/files/original/1e0ab764e6b1dcbb208d97a899934874.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32638,https://penninehorizons.org/items/show/32638,"Patmos Baptist Chapel, Burnley Road, Todmorden - TAS00467","Church, Churches & Chapels, Churches_&_Chapels, Minster, Patmos, Places, Todmorden","Only the chapel's gate and railings can be seen here. A chapel was first opened her by the New Connexion Methodists in 1816 but was sold to the Baptists in 1841. By 1878 they had outgrown it and a new Chapel was built on the site. It closed and was demolished in the 1970s but the grounds were turned into a Memorial Garden still with some graves and a war memorial.",,,"Pennine Horizons Digital Archive",2014-09-26T19:44:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Patmos,Places,Todmorden",https://penninehorizons.org/files/original/0d13d8d6f73858a38677990ae7700207.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32636,https://penninehorizons.org/items/show/32636,"Demolition of Bridge Street Methodist Church, Todmorden, 1965 - TAS00465","Bridge Street, Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Market Stalls, Minster, Todmorden","No worry about health and safety in those days! The public house on the far left is The York.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Market Stalls,Minster,Todmorden",https://penninehorizons.org/files/original/399e6a60ab4511f40ffde66d5192ef91.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32635,https://penninehorizons.org/items/show/32635,"Bridge Street Methodist Church, Todmorden - TAS00464","Bridge Street, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","The Chapel seen here fronted on to the side of the Town Hall. A breakaway group from the Wesleyan York Street Chapel gad opened a chapel here in 1838 but that chapel was demolished and replaced by this much larger one in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965. Following closure the congregation re-united with that of the former York Street Chapel and moved into the former York Street Sunday School building re-named as the Central Methodist Church.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/e614c7a1d9db2296cd8f499712c757ff.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32634,https://penninehorizons.org/items/show/32634,"Bridge Street Methodist Church, Todmorden - TAS00463","Bridge Street, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","The chapel front on the left and the side of the Town Hall on the right. A breakaway group from the Wesleyan York Street Chapel had opened a chapel here in 1838 but that chapel was demolished and replaced by this much larger one in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965. Following closure the congregation re-united with that of the former York Street Chapel and moved into the former York Street Sunday School building re-named as the Central Methodist Church.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/5ff09d76d82deeb5f0196d6cda7742d3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32633,https://penninehorizons.org/items/show/32633,"Trinity Methodist Chapel, Walsden, Todmorden - TAS00462","Church, Churches & Chapels, Churches_&_Chapels, Library, Minster, Todmorden","A school and preaching room opened here in 1841 but they soon outgrew it and a new school and chapel opened in 1848 at Inchfield Bottom. This too proved too small and another chapel was built in 1861 as seen here.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Library,Minster,Todmorden",https://penninehorizons.org/files/original/47f336f4f6d24fc895a2785276e0dfa5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
