﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30165,https://penninehorizons.org/items/show/30165,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00594","Garnett Street, Hebden Bridge, Steps","A secret ginnel.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:45:01,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/a77802d04159e7313f2abcfea39468fa.jpg,"Still Image","Stepping Out Project",1,0
30166,https://penninehorizons.org/items/show/30166,"Hangingroyd Road, Hebden Bridge - HBW00595","Hangingroyd Road, Hebden Bridge, Steps, Street Names",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:46:22,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Road,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/ad4671d75fcd40287282586cb3990ae8.jpg,"Still Image","Stepping Out Project",1,0
30168,https://penninehorizons.org/items/show/30168,"Hangingroyd Road, Hebden Bridge - HBW00597","Hangingroyd Road, Hebden Bridge, Steps, Street Names",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:57:03,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Road,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/87c7312f060cb67c4ca2a51ba0e86553.jpg,"Still Image","Stepping Out Project",1,0
30169,https://penninehorizons.org/items/show/30169,"Market Street to Melbourne Street, Hebden Bridge
 - HBW00598","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:50:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/07ffa344cfc071992e1eb8177e06df2e.jpg,"Still Image","Stepping Out Project",1,0
30170,https://penninehorizons.org/items/show/30170,"Market Street to Melbourne Street, Hebden Bridge
 - HBW00599","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:50:20,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/408bb58a4c00d5ee53923a1400b97203.jpg,"Still Image","Stepping Out Project",1,0
30171,https://penninehorizons.org/items/show/30171,"Market Street to Melbourne Street, Hebden Bridge
 - HBW00600","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:50:51,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/633b6115d5363f5b9db47fda53ef92b4.jpg,"Still Image","Stepping Out Project",1,0
30172,https://penninehorizons.org/items/show/30172,"Market Street to Melbourne Street, Hebden Bridge
 - HBW00601","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:51:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/2b22c9affe16d84612311536ae3ce9b8.jpg,"Still Image","Stepping Out Project",1,0
30173,https://penninehorizons.org/items/show/30173,"Market Street to Melbourne Street, Hebden Bridge
 - HBW00602","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:51:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/26ed34dbd5e93229b7ad00dafe1e1932.jpg,"Still Image","Stepping Out Project",1,0
30174,https://penninehorizons.org/items/show/30174,"Market Street to Melbourne Street, Hebden Bridge
 - HBW00603","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:52:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0340db220f755ef642c9abbb941d1d5f.jpg,"Still Image","Stepping Out Project",1,0
30175,https://penninehorizons.org/items/show/30175,"Market Street to Melbourne Street, Hebden Bridge
 - HBW00604","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:53:22,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/b9ef2c69627d37a33519d3e54f8ff99e.jpg,"Still Image","Stepping Out Project",1,0
30176,https://penninehorizons.org/items/show/30176,"Market Street to Melbourne Street, Hebden Bridge
 - HBW00605","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:54:26,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/dc09e074f4774cad12e4d03f581621f4.jpg,"Still Image","Stepping Out Project",1,0
30177,https://penninehorizons.org/items/show/30177,"Melbourne Street, Hebden Bridge - HBW00606","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:47:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/ae657700a288e58c0a714e8936255753.jpg,"Still Image","Stepping Out Project",1,0
30179,https://penninehorizons.org/items/show/30179,"Melbourne Street, Hebden Bridge - HBW00608","Hebden Bridge, Melbourne Street, Steps, Street Names",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:48:13,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Melbourne Street,Steps,Street Names",https://penninehorizons.org/files/original/3f7a4da7723ddfd3968aa65903a6350f.jpg,"Still Image","Stepping Out Project",1,0
30180,https://penninehorizons.org/items/show/30180,"Melbourne Street, Hebden Bridge - HBW00609","Hebden Bridge, Melbourne Street, Steps, Street Names",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:54:57,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Melbourne Street,Steps,Street Names",https://penninehorizons.org/files/original/ed95c63cb3214272f35e672e186fac71.jpg,"Still Image","Stepping Out Project",1,0
30181,https://penninehorizons.org/items/show/30181,"Unknown Location - HBW00610",Steps,"Looks a delightful spot, but can anybody identify please?","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:49:32,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/eb3645dfc5abc8f6a22260b159d69636.jpg,"Still Image","Stepping Out Project",1,0
30451,https://penninehorizons.org/items/show/30451,"Behind Underbank House, Charlestown - HBW00880",Steps,,"Charlestown History","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/37b20d8f1f86d794a8849365292a8421.jpg,"Still Image","Stepping Out Project",1,0
30364,https://penninehorizons.org/items/show/30364,"Eaves Wood to Hell Hole Rocks - HBW00793",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f0ada367ca5f86984b1088f7139006b6.jpg,"Still Image","Stepping Out Project",1,0
30365,https://penninehorizons.org/items/show/30365,"Eaves Wood to Hell Hole Rocks - HBW00794",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9deaf273ae37a9d94c03d8e1d1c01cd8.jpg,"Still Image","Stepping Out Project",1,0
30366,https://penninehorizons.org/items/show/30366,"Eaves Wood to Hell Hole Rocks - HBW00795",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c32c72bae5867963e09b53e3fd7e70ce.jpg,"Still Image","Stepping Out Project",1,0
30367,https://penninehorizons.org/items/show/30367,"Eaves Wood to Hell Hole Rocks - HBW00796",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/97fb022c8240fea998e1ba9df3532495.jpg,"Still Image","Stepping Out Project",1,0
30401,https://penninehorizons.org/items/show/30401,"Steps to Unity Street, Hebden Bridge - HBW00830",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Chloe, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e01d77dab705b6085ebaf6e57800a6ea.jpg,"Still Image","Stepping Out Project",1,0
30210,https://penninehorizons.org/items/show/30210," Charlestown Steps - HBW00639","Charlestown, Steps","The old name for the steps, which are a shortcut from Winters to Underbank House.","Chris Green","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-15T18:14:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps",https://penninehorizons.org/files/original/15ef4e604b577636afb89dac474fe35f.jpg,"Still Image","Stepping Out Project",1,0
30230,https://penninehorizons.org/items/show/30230,"Entrance to Knott Hall, Charlestown – HBW00659","Building, Charlestown, Hall, Knott Hall, Steps",,"Chris Green","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-15T18:12:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Charlestown,Hall,Knott Hall,Steps",https://penninehorizons.org/files/original/14ff52eb213761f0a428c76a535a951b.jpg,"Still Image","Stepping Out Project",1,0
29742,https://penninehorizons.org/items/show/29742," Steps in Nutclough Woods, Hebden Bridge - HBW00170","Hebden Bridge, Nutclough Woods, Steps","There is a pond to the right of these steps.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-17T12:59:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/b18d0bc6e0e61b04c45010dffb9c8b81.jpg,"Still Image","Stepping Out Project",1,0
29744,https://penninehorizons.org/items/show/29744,"Nutclough Woods, Hebden Bridge - HBW00172","Hebden Bridge, Nutclough Woods, Steps","Steps to the right of the pond.. These have be relaid by the Friends of Nutclough Woods.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-17T13:04:01,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/c228a6d59f72148c8dcce3eed03411de.jpg,"Still Image","Stepping Out Project",1,0
