﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12866,https://penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12849,https://penninehorizons.org/items/show/12849," Mytholmroyd Station - LYR00198","Gas Lamp, Goods Train, LYR, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway Porter, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4578 -  1951. General view of the platforms, buildings and canopy looking east. Only the canopy and adjacent building now survive but disused and passenger facilities are bus-stop style shelters on each platform. The station was de-staffed in 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Gas Lamp,Goods Train,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Railway,Railway Porter,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/77d1e90ad511f23f235af8a9bba3d90a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10688,https://penninehorizons.org/items/show/10688," Pioneer Mill, Walsden - MOT00371","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile, Welfare","<strong>Mule Spinners at Pioneer Mill, Walsden c1912</strong> - The mill was built by the Pioneer Mill Company which had been formed to celebrate the jubilee of the Walsden Co-operative Society. The corner stone of the new mill (actually named 'Jubilee' Mill) was laid on 8 June 1901, by the Chairman of the company, Mr. Thompson Helliwell. The picture shows James Samuel Brierley, on the left, who came from Rochdale to work as a spinner at Pioneer. His assistant is Roland Heald, whose job it was to help with the piecing, creeling and doffing of the mules. Most operations took place while the mules were in motion and the operatives often walked several miles a day, moving in and out with the carriages. On the central pillar can be seen lengths of the strong banding used for driving the spindles. The mill was later taken over by the Lancashire Cotton Corporation and, during and after the Second World War, was used as a Cocoa Factory by Rowntree's.",Uknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1912, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Welfare",https://penninehorizons.org/files/original/4301a47f278f94b9d189dee6b661fbb4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10745,https://penninehorizons.org/items/show/10745," The working day.  Alma Dawson, weaver - MOT00406","Buildings, Interior, Loom, Machine, Mill, Mills, People, People at Work, Textile","Alma Dawson, aged about 17, weaver at Dawson's in 1943.   Like most weavers, Alma looked after 4 looms.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00406.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Loom,Machine,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b9912001b298ca06278735ab8ec649ff.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33620,https://penninehorizons.org/items/show/33620," Walsden Printing Co. Ramsden Wood Mill - MOT00286","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00286.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/5fd0ee1fbd36cfbc0a8389f532bd912d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10454,https://penninehorizons.org/items/show/10454,"A Canal Boat at Waterside, 1904.                            - MOT00126","Canal, Canal Boat, Canal basin, Canals, People at Work, Todmorden, Transport","A canal boat off-loading stone at the corporation yard at Waterside, 1904.

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road.

Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats  of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. 

The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1904, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00126.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Canal basin,Canal Boat,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/48d6bca3f1673bde9512e61ec690722b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10455,https://penninehorizons.org/items/show/10455,"A Local Carter and his Team - MOT00127","Horse & Cart, People at Work","A local carter and his team hauling a load towards the upland; this often required the assistance of one or more chain horses, as illustrated here. 

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construnction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road. Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00127.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Horse & Cart,People at Work",https://penninehorizons.org/files/original/39add0aa309ce6e3513764bacc74925d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10452,https://penninehorizons.org/items/show/10452,"A Pack-horse Train - MOT00124","Arts & Crafts, Colour, Packhorse, Packhorse route, Painting, Paths & Tracks, People at Work","A painting by Alfred Bayes, the Lumbutts-born artist, depicts a packhorse train travelling along the moorland causey stones, which still exist in many places today. The horses, led by a drover, were disciplined to follow the sound of bells fastened to the harness of the leading horse. Each horse carried 120lbs of cargo in his packs.","Alfred Bayes","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00124.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Horse,Packhorse,Packhorse route,Painting,Paths & Tracks,People at Work",https://penninehorizons.org/files/original/d419ab68f2a601ee59c557fad31f2c58.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31261,https://penninehorizons.org/items/show/31261,"A Todmorden Bus conductor - TAS00221","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/42efe73f50908a37a0a417a2adca9393.jpg,"Still Image","Todmorden Buses",1,0
31263,https://penninehorizons.org/items/show/31263,"A Todmorden Bus Driver - TAS00223","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/73364b4ba258f3221879fa222f16aa16.jpg,"Still Image","Todmorden Buses",1,0
