﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16741,https://penninehorizons.org/items/show/16741,"Blake Dean Chapel and Cottages - ALC05163","Blake Dean, Church & Chapels, Gravestone, Graveyard, Places","Blake Dean Chapel stood at the head of the Hebden Valley . Near by Trestle Bridge was built to enable the reservoir at Walshaw Dean to be constructed. 

This chapel was unique in that entrance to the gallery was down two steps and the entrance to the body of the church was up two steps.

The only remaining buildings are the two end cottages now used by the scouts.

The road is Widdop Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",38,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches and Chapels,Gravestone,Graveyard",https://penninehorizons.org/files/original/6ace9eb6d4ac93598ea69ebcef80630c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16748,https://penninehorizons.org/items/show/16748,"Blake Dean Baptist Chapel - ALC05170","Blake Dean, Church, Church & Chapels, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestones, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. It was an off-shoot of Slack Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",39,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestones,Graveyard,Minster",https://penninehorizons.org/files/original/0986c74b1cd206df3e0a7242c0e8a57a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16749,https://penninehorizons.org/items/show/16749,"Blake Dean Baptist Chapel. - ALC05171","Blake Dean, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. Off-shoot of Slack Chapel. Ref: 039a",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05171.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/7a8c7624c3cb23d0a2e2d1fe63b0e7ab.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17923,https://penninehorizons.org/items/show/17923,"Trestle Bridge, Blake Dean, c1901 - ALC06351","Blake Dean, Blakedean, Dawson City, Places, Trestle Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 130","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Blakedean,Dawson City,Trestle Bridge",https://penninehorizons.org/files/original/d9f652f44e5d22d0393fc85b8fbcce72.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17936,https://penninehorizons.org/items/show/17936,"Looking towards Blake Dean Chapel - ALC06364","Blake Dean, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River, Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 506","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Churches and Chapels,Minster,River,Valley",https://penninehorizons.org/files/original/b3475bc687950f903d4fa7dd0b208e19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19254,https://penninehorizons.org/items/show/19254,"Blake Dean Trestle Bridge - EIL00118","Blake Dean, Buildings, Construction, People, People at Work, Places, Railway, Railway track, Railways, Trestle Bridge, hut","This Post Card, one in the Valentine's Series, is quite a well known photo. In the 1950's local teenagers would gather to swim in the Green Lady pool which formed around the remains of the stone foundations used to support the structure (which was long gone in the 1950's). The myth of the Green Lady needs further research.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Buildings,Construction,hut,People,People at Work,Places,Railway,Railway track,Railways,Trestle Bridge",https://penninehorizons.org/files/original/99b57fbf84047a69ef589753472194a3.jpg,"Still Image","Eileen Longbottom collection",1,0
22929,https://penninehorizons.org/items/show/22929,"Supports of the Trestle Bridge at Blakedean - DEF00108","Blake Dean, Moorland, Places, River, Trestle Bridge","These supports are all that remains of the bridge that carried the rail or tramway used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Washaw Dean Reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Moorland,Places,River,Trestle Bridge",https://penninehorizons.org/files/original/ae2d5f2d07eaf22bf621dead70414d0f.jpg,"Still Image","David Fletcher collection",1,0
25001,https://penninehorizons.org/items/show/25001,"Blake Dean and Chapel. - RDA00289","Blake Dean, Churches & Chapels, Heptonstall, Places","An offshoot of Mount Zion Baptist Church, Heptonstall Slack built in 1820 to serve the community at Alcomden.   The Church closed in 1959 and was demolished in 1971. The nearby cottages were converted into a scout hostel.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches & Chapels,Heptonstall,Places",https://penninehorizons.org/files/original/61c77483bd44e4084788208d196042b0.jpg,"Still Image","Rene Dawson Collection",1,0
29474,https://penninehorizons.org/items/show/29474,"Right of Way Walk, from Blake Dean, 1907 - MOS00100","Blake Dean, Group, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble, called at the time a walk over, from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Group,Postcard,Protest,walkers",https://penninehorizons.org/files/original/79e4e58b6baad17b918e54d5f1d22e3f.jpg,"Still Image","Molly Sunderland Collection",1,0
31568,https://penninehorizons.org/items/show/31568,"The Trestle Bridge, Blake Dean, Hebden Bridge - MCH00141","Blake Dean, Places, Trestle Bridge, Walshaw Dean Reservoir","The bridge carried a narrow gauge railway across the steep valley during the construction of the Walshaw Dean reservoirs. Postcard dated 1905.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/33baf1478139ebf07474560fb586813a.jpg,"Still Image","Mick Chatham Collection
",1,0
