﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40674,https://penninehorizons.org/items/show/40674,"Arms of Oliver Cromwell - RAC1960.001","Vernacular Architecture","From print, London Museum","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45023b047086affe93c7b100456e7ade.jpg,"Still Image","Ralph Cross 1960",1,0
40675,https://penninehorizons.org/items/show/40675,"Cruck Principals, Middle Low Wood, Witherslack - RAC1960.002.1","Barn, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/363ca10eae6977acc7316b7a005ce169.jpg,"Still Image","Ralph Cross 1960",1,0
40676,https://penninehorizons.org/items/show/40676,"Cruck Principals, Middle Low Wood, Witherslack - RAC1960.002.2","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/59a7ce76878f7dca5a48dee29366e3f2.jpg,"Still Image","Ralph Cross 1960",1,0
40677,https://penninehorizons.org/items/show/40677,"Cowl Vestiges, Stansfield Lane, Cross Stone - RAC1960.003.1","Cowl, Roof Beams, Vernacular_architecture, purlin^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowl,purlin,Roof Beams,Vernacular_architecture",https://penninehorizons.org/files/original/3af1887353c1aa3f379e9558a22313a3.jpg,"Still Image","Ralph Cross 1960",1,0
40678,https://penninehorizons.org/items/show/40678,"Cowl Vestiges Stansfield Lane, Cross Stones - RAC1960.003.2","Beam, Fireplace, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Fireplace,Vernacular_architecture",https://penninehorizons.org/files/original/f7bead0ab799fc902368cea656ec5994.jpg,"Still Image","Ralph Cross 1960",1,0
40679,https://penninehorizons.org/items/show/40679,"Remains of Baptist Chapel, Rodwell End, Blackshaw - RAC1960.004","Barn, Chapel, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Chapel,Vernacular_architecture",https://penninehorizons.org/files/original/09450099baed9a73941e71b1f29342d9.jpg,"Still Image","Ralph Cross 1960",1,0
40683,https://penninehorizons.org/items/show/40683,"Demolition on Lister Lane, Halifax - RAC1960.007.1","Demolition, Stud, Vernacular_architecture, rafters, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,rafters,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/4c9698f042d25a6c4d533bf939e46334.jpg,"Still Image","Ralph Cross 1960",1,0
40684,https://penninehorizons.org/items/show/40684,"Demolition on Lister Lane, Halifax - RAC1960.007.2","Chimney, Demolition, Vernacular_architecture, rafters, setts, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Demolition,rafters,Setts,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/7c9f490c7a35b53ccdf7a3d3c06d2e95.jpg,"Still Image","Ralph Cross 1960",1,0
40685,https://penninehorizons.org/items/show/40685,"Demolition on Lister Lane, Halifax - RAC1960.007.3","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/2729f3f0b2ab09d6bba59a5634589cc3.jpg,"Still Image","Ralph Cross 1960",1,0
40686,https://penninehorizons.org/items/show/40686,"Demolition on Lister Lane, Halifax - RAC1960.007.4","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/8b615411d172b9e779fd754f97ae77b8.jpg,"Still Image","Ralph Cross 1960",1,0
40687,https://penninehorizons.org/items/show/40687,"Demolition on Lister Lane, Halifax - RAC1960.007.5","Chimney, Demolition, Industry, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Demolition,Industry,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/8bb289495e93293f463f6aa829a62f3f.jpg,"Still Image","Ralph Cross 1960",1,0
40688,https://penninehorizons.org/items/show/40688,"Demolition on Lister Lane, Halifax - RAC1960.007.6","Demolition, Industry, Mill, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Industry,Mill,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/3bc8b4b643e833d30ae3c59302bc3f5d.jpg,"Still Image","Ralph Cross 1960",1,0
40689,https://penninehorizons.org/items/show/40689,"Demolition on Lister Lane, Halifax - RAC1960.007.7","Demolition, Staircase, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,Staircase,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/f0a1a9397eef714bac7b48fd05fddbc7.jpg,"Still Image","Ralph Cross 1960",1,0
40690,https://penninehorizons.org/items/show/40690,"Demolition on Lister Lane, Halifax - RAC1960.007.8","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/5523ec3a73aaf89aadd1f6e463154bf3.jpg,"Still Image","Ralph Cross 1960",1,0
40692,https://penninehorizons.org/items/show/40692,"Demolition on Lister Lane, Halifax - RAC1960.007.10","Demolition, Stud, Vernacular_architecture, brace, mid_rail, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,mid_rail,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/27d47e6b2d28ac259c9c2af337eac554.jpg,"Still Image","Ralph Cross 1960",1,0
40693,https://penninehorizons.org/items/show/40693,"Cruck Frame at Hope Farm, Baildon - RAC1960.008.2","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.008.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/881b42a0cdf3fa054b43b9e2941c4210.jpg,"Still Image","Ralph Cross 1960",1,0
40694,https://penninehorizons.org/items/show/40694,"Cruck Frame at Hope Farm, Baildon - RAC1960.008.3","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.008.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/71ab0db13d22df25da1f283a97d38f7d.jpg,"Still Image","Ralph Cross 1960",1,0
40695,https://penninehorizons.org/items/show/40695,"Bee Boles at Lowick - RAC1960.009","Bee_bole^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bee_bole,https://penninehorizons.org/files/original/a7f892e76429c3d46a097f507beac343.jpg,"Still Image","Ralph Cross 1960",1,0
