﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32650,https://penninehorizons.org/items/show/32650,"The Churchyard, St Mary's, Todmorden - TAS00479","Church, Churches & Chapels, Churches_&_Chapels, Digger, Gravestones, Minster, Stoodley Pike, Todmorden","1958 renovation works in progress",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Digger,Gravestones,Minster,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/fcea95a1c90dc061c1fc57f708f83313.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31313,https://penninehorizons.org/items/show/31313,"Bridge Construction over Rochdale Canal - TAS00312","Building, Canal, Canals, Construction, Digger, People, People at Work, Transport","At Copprashouse",,,"Pennine Horizons Digital Archive",2014-09-25T10:28:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Construction,Digger,People,People at Work,Transport",https://penninehorizons.org/files/original/920b503ae96217c82e8c0ee1fad82692.jpg,"Still Image","Todmorden Canals
",1,0
31312,https://penninehorizons.org/items/show/31312,"Bridge Construction over Rochdale Canal - TAS00311","Building, Buildings, Canal, Canals, Construction, Digger, People, People at Work, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:28:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Canal,Construction,Digger,People,People at Work,Transport",https://penninehorizons.org/files/original/45da3628447c7a3dc02b973f5079eb01.jpg,"Still Image","Todmorden Canals
",1,0
26901,https://penninehorizons.org/items/show/26901,"Winding Road, Halifax 1980s - CBC06197","Building, Claremount, Construction, Digger, Halifax, Winding Road","This shows the road under construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Claremount,Construction,Digger,Halifax,Winding Road",https://penninehorizons.org/files/original/103798c25d763b56bf56738a976c5bf7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23195,https://penninehorizons.org/items/show/23195,"Mature Tree Planting - DEF00278","Digger, Tree planting",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Tree planting",https://penninehorizons.org/files/original/a1a8c42764afd386d84ca1c932ea7ebe.jpg,"Still Image","David Fletcher collection",1,0
5969,https://penninehorizons.org/items/show/5969,"Repairs to West End Bridge, Hebden Bridge, 1993 - HBC01029 ","Bridge, Buildings, Construction, Digger, Hebden Bridge, Places, Retail, River, Shop, Shops, West End",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Digger,Hebden Bridge,Retail,River,Shop,Shops,West End",https://penninehorizons.org/files/original/c51b62aaef84f2343fa5d5d40f6bc998.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22788,https://penninehorizons.org/items/show/22788,"Rose Street Medical Centre 1985  - TNC00493.tif","Buildings, Cobbles, Construction, Digger, Flats, Health Centre, Places, Todmorden","The medical centre nearing completion. Roomfield flats on the top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Digger,Flats,Health Centre,Places,Todmorden",https://penninehorizons.org/files/original/23c4c7f5e1243d398c8b0ce9ecaad269.jpg,"Still Image","Thomas Newell collection",1,0
22737,https://penninehorizons.org/items/show/22737,"Rochdale Canal at Derdale,1984  - TNC00442.tif","Canal, Canals, Derdale, Digger, Transport, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derdale,Digger,Restoration,Transport",https://penninehorizons.org/files/original/c40ccc1df2aa2f093b93056222a3787c.jpg,"Still Image","Thomas Newell collection",1,0
3632,https://penninehorizons.org/items/show/3632,"Flood Defence work in Mytholmroyd - DTA00282","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/d3df19b215d681e56a0ac7b2a201712f.jpg,"Still Image","Donald Taylor collection",1,0
3625,https://penninehorizons.org/items/show/3625,"Flood Defence work in Mytholmroyd - DTA00275","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/71a45197cf5fa5ad187bf4bc0b0f4672.jpg,"Still Image","Donald Taylor collection",1,0
