﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16866,https://penninehorizons.org/items/show/16866,"Male Portrait - ALC05288","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/eb079f89070c6685b6b8f9799cc16842.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16864,https://penninehorizons.org/items/show/16864,"Male Portrait - ALC05286","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/369f9062cf3086fdaa9277fded6f3825.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16863,https://penninehorizons.org/items/show/16863,"Male Portrait - ALC05285","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4301fe8deaf1bf4e52095e7af8fce523.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16862,https://penninehorizons.org/items/show/16862,"Male Portrait - ALC05284","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/c17812995008f8399049325e6f5a6a21.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16861,https://penninehorizons.org/items/show/16861,"Male Portrait - ALC05283","Male Portrait, pipe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,pipe",https://penninehorizons.org/files/original/add312f115065e6f89255110e1b18363.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16860,https://penninehorizons.org/items/show/16860,"Male Portrait - ALC05282","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a92474576ff868fc84fe1dae458152ee.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16859,https://penninehorizons.org/items/show/16859,"Male Portrait - ALC05281","Graduate, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male Portrait",https://penninehorizons.org/files/original/081d3c9390a61f3cf9da147c63745b85.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16857,https://penninehorizons.org/items/show/16857,"Male Portrait - ALC05279","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/cb281a564960c677f6dfbc796d63e3e6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16856,https://penninehorizons.org/items/show/16856,"Male Portrait - ALC05278","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/976ed69f844e02fb60495dc77ba08bc9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16855,https://penninehorizons.org/items/show/16855,"Male Portrait - ALC05277","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/08b4ddcd1441844418a06e92d763cfea.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16853,https://penninehorizons.org/items/show/16853,"Male Portrait - ALC05275","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/ce115ccb8bb0d964e3a87b3d9bc45fc2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16851,https://penninehorizons.org/items/show/16851,"Male Portrait - ALC05273","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/f5bef90b024a5312ec4a25f73d39fd8c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16850,https://penninehorizons.org/items/show/16850,"Male Portrait - ALC05272","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/3b75e67c22f3f2a55d2b97aea10eb473.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16849,https://penninehorizons.org/items/show/16849,"Male Portrait - ALC05271","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/8a779b74afe4c242cd1d0acc38eb2806.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16848,https://penninehorizons.org/items/show/16848,"Male Portrait - ALC05270","Male Portrait, People, People at Work",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,People,People at Work",https://penninehorizons.org/files/original/1b97b8406956f4c50b4b0a2fee9b1d87.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16846,https://penninehorizons.org/items/show/16846,"Male Portrait - ALC05268","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/d54de7306c0a1763d680a29fd146fc97.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16845,https://penninehorizons.org/items/show/16845,"Male Portrait - ALC05267","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/67b1f6df554aecd9ed3658a04417f20b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16841,https://penninehorizons.org/items/show/16841,"Male Portrait - ALC05263","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/4f3b6da942669f24e0924f0ca4723ad4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16840,https://penninehorizons.org/items/show/16840,"Male Portrait - ALC05262","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/80a5b6704ea610525ca6f446d42f2068.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16838,https://penninehorizons.org/items/show/16838,"Male Portrait - ALC05260","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/2a1d5c3dceb0e334e04044a1dae4c037.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16837,https://penninehorizons.org/items/show/16837,"Male Portrait - ALC05259","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/36612cc9987606e0829b70065fd48772.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16836,https://penninehorizons.org/items/show/16836,"Male Portrait - ALC05258","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/49163ace10e434d72a9e58f83d2bf6ad.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16835,https://penninehorizons.org/items/show/16835,"Male Portrait - ALC05257","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/346b8def7d83dfd552d731e30202c036.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16834,https://penninehorizons.org/items/show/16834,"Male Portrait - ALC05256","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/3e47efa8e653a3aa1f38652e3a49966b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16833,https://penninehorizons.org/items/show/16833,"Male Portrait - ALC05255","Male, Male Portrait, Portrait, Sportsman, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Sportsman,Studio",https://penninehorizons.org/files/original/504424cc1342648ce48ac3635b404b80.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
