﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34630,https://penninehorizons.org/items/show/34630,"Plan of Stubbings. - BSC00101",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b9995d2f40e56a9d99be6441564c4d5.jpg,"Still Image","Ben Stansfield Collection",1,0
34631,https://penninehorizons.org/items/show/34631,"Hebden Bridge from Wood Top 1907/10 - BSC00102",,,"Photo Sam Greenwood.",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb76194d4820d18e9ed566284cc20251.jpg,"Still Image","Ben Stansfield Collection",1,0
34632,https://penninehorizons.org/items/show/34632,"Hebden Bridge from Palace House Fields 1875-80 - BSC00103",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/035b5e9cacea3875af299d4f864bbcf9.jpg,"Still Image","Ben Stansfield Collection",1,0
34633,https://penninehorizons.org/items/show/34633,"Looking down on Mytholm, 1900-1920 - BSC00104",,"Mytholm Hall is in the centre, Brown's Mill, the Eaves Silk Mills and Bankfoot Mill can all be seen. Heptonstall Church stands proudly on the hoizon behind Hell Hole Rocks. Bottom left are the houses of King Street.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69f285c6f7cf99a26dd450354cb82e3e.jpg,"Still Image","Ben Stansfield Collection",1,0
34634,https://penninehorizons.org/items/show/34634,"Mytholm and Bankfoot 1920-1930 - BSC00105",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a03283fcbd021e9f2c38570df2ac3eec.jpg,"Still Image","Ben Stansfield Collection",1,0
34635,https://penninehorizons.org/items/show/34635,"Hebden Bridge from Palace House Fields 1894 - BSC00106",,,"Photo Greenhalgh Kershaw",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9500fbf160e3b039c4f7cd4c69ab4c3a.jpg,"Still Image","Ben Stansfield Collection",1,0
34636,https://penninehorizons.org/items/show/34636,"Hebden Bridge from Cat [Chat] Scout about 1896 - BSC00107",,,"Photo Greenhalgh Kershaw",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5d3d71757554130f7f1ab6236002019.jpg,"Still Image","Ben Stansfield Collection",1,0
34637,https://penninehorizons.org/items/show/34637,"Calais & Dover about 189? -1900 from  Nazebottom Chapel               - BSC00108",,,"Photo by Greenhalgh Kershaw",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a60a08a8abc5f55675c664b7600c017.jpg,"Still Image","Ben Stansfield Collection",1,0
34638,https://penninehorizons.org/items/show/34638,"Birchcliffe from Moss Lane 1893 - BSC00109",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c825d7ecbca80b1f5663079e3125809d.jpg,"Still Image","Ben Stansfield Collection",1,0
34639,https://penninehorizons.org/items/show/34639,"Hebden Bridge from Crow Nest Wood about 1895 - BSC00110",,,"Photo S Greenwood",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0d56ab8675e66ecd7373f20f54ce7d1.jpg,"Still Image","Ben Stansfield Collection",1,0
34640,https://penninehorizons.org/items/show/34640,"Hebden Bridge from Weasel Hall about 1895 - BSC00111",,,"Photo Greenhalgh Kershaw",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dbd8320096fdece25e54b2bb481908c.jpg,"Still Image","Ben Stansfield Collection",1,0
34641,https://penninehorizons.org/items/show/34641,"Birchcliffe Maypole Dance-Longroyds Field 1894 - BSC00112",,"May Pole
Queen;  Connie Lister
James Ewart Eastwood, Sarah Anne Greenwood, Wilbert Thomas Greenwood, Sarah Anne Pickles, Emily Greenwood, Edith Anne Pickles,Eva Greenwood and Harry Haigh.
Left to Right.
Bertha Greenwood, Wilbert Thomas, Edith Annie Pickles, Eva Greenwood, Emma Bancroft, Constance Lister [centre] Mary Alice Eastwood, Mary Ann, Edith Stansfield, Sarah Anne Greenwood, James Ewart Greenwood, Sarah Hannah Pickles and Harry Haigh.","Photo Greenhalgh Kershaw",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3798ca30c1409581d2335e1cfbc14fac.jpg,"Still Image","Ben Stansfield Collection",1,0
34642,https://penninehorizons.org/items/show/34642,"Mytholm and Stubbings 1890-1900 - BSC00113",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/397b6173300f3b3cde4cc14e052d66dc.jpg,"Still Image","Ben Stansfield Collection",1,0
34643,https://penninehorizons.org/items/show/34643,"West End Hebden Bridge 1870-1880 - BSC00114",,,"Photo Westerman",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f19b57dc928c27ab9577a71e81f58b8.jpg,"Still Image","Ben Stansfield Collection",1,0
34644,https://penninehorizons.org/items/show/34644,"Hole in The Wall Inn 1895 - BSC00115",,"Left to Right: R L Crossley, H Gibson< Ben Gibson, May Barnes, H W Greenwood, [Harry Jumner, owner of the shop and local councillor] P Crossley, Gordon Whiteley, Herbert Rawson and Mason Jagger.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b44bb33467799581596053e3ea1a4c39.jpg,"Still Image","Ben Stansfield Collection",1,0
34645,https://penninehorizons.org/items/show/34645,"Hole in The Wall Hotel - BSC00116",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6487d33893db372035066806ba5b5fd.jpg,"Still Image","Ben Stansfield Collection",1,0
34646,https://penninehorizons.org/items/show/34646,"Last Hand Weaver in Wadsworth 1895 - BSC00117",,"Jack o Bog Eggs. [Bog Edge]",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d10b4139e3b99aae19fa8f0535e8e60.jpg,"Still Image","Ben Stansfield Collection",1,0
34647,https://penninehorizons.org/items/show/34647,"Old Gate and old Hebden Bridge about 1860 - BSC00118",,"copied by the late E B Gibson from an old photograph.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b432d97a32f3a382a092ce14c564ecd.jpg,"Still Image","Ben Stansfield Collection",1,0
34648,https://penninehorizons.org/items/show/34648,"Coronation Arch. West End June 1911 - BSC00119",,,"Photo Westerman",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/505d8ba02a0d63a10d5d508b865252b8.jpg,"Still Image","Ben Stansfield Collection",1,0
34649,https://penninehorizons.org/items/show/34649,"Tram Terminus Hebden Bridge. - BSC00120",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e62035a9b0dd136d748b0e4bbce8796b.jpg,"Still Image","Ben Stansfield Collection",1,0
34650,https://penninehorizons.org/items/show/34650,"Back Water Street, St Goerge's Bridge. Hebden Bridge Mill.1894-1896 - BSC00121",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/491fc00aeba641630e98914966338d3d.jpg,"Still Image","Ben Stansfield Collection",1,0
34651,https://penninehorizons.org/items/show/34651,"St Goerge's Bridge. Council Offices in Erection, 1897 - BSC00122",,"Back of Leg o' Mutton Hotel and Dan Crossley's.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/799da37c9425d1589de0b94a0b7efaa5.jpg,"Still Image","Ben Stansfield Collection",1,0
34652,https://penninehorizons.org/items/show/34652,"Trestle Bridge-Blakedean, About 1900 - BSC00123",,"[Light Railway]erected to convey material for construction of Blakedean Reservoirs. White Hill Nook [Dawson City] about 1900",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd641dcbff591fdc0d35014994e73c4b.jpg,"Still Image","Ben Stansfield Collection",1,0
34653,https://penninehorizons.org/items/show/34653,"Palace House 1880 - BSC00124",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c39c786b5a3272aae4726a37768e684c.jpg,"Still Image","Ben Stansfield Collection",1,0
34654,https://penninehorizons.org/items/show/34654,"Palace House about 1880 - BSC00125",,,"Photo Westaman",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BSC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0e0c447711933af84560390c0e17100a.jpg,"Still Image","Ben Stansfield Collection",1,0
