﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30866,https://penninehorizons.org/items/show/30866,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:26:09,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/57eefa07dbe50df8d7f8bcc84d11be3b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30867,https://penninehorizons.org/items/show/30867,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:27:02,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/cb5ab72a759cf143753fa2808b00afa6.jpg,"Still Image","Wild Rose Arts Collection",1,0
30868,https://penninehorizons.org/items/show/30868,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:27:51,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/8cb763a27a5bb21fe226ebacdf56bf1c.jpg,"Still Image","Wild Rose Arts Collection",1,0
30869,https://penninehorizons.org/items/show/30869,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:32:56,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/9f605f9926523b44371f904dce1688b8.jpg,"Still Image","Wild Rose Arts Collection",1,0
30870,https://penninehorizons.org/items/show/30870,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:33:58,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/7a8ed7982f70529964fad505181ebd6c.jpg,"Still Image","Wild Rose Arts Collection",1,0
30871,https://penninehorizons.org/items/show/30871,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:34:04,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/1619fda407640fd9e7c060c251b91aa1.jpg,"Still Image","Wild Rose Arts Collection",1,0
30872,https://penninehorizons.org/items/show/30872,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:34:12,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/597d86e1a2037f1d21d5fc183cc26fe3.jpg,"Still Image","Wild Rose Arts Collection",1,0
30873,https://penninehorizons.org/items/show/30873,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:42:04,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/b890c5e09fb0e5d80fdeba5bed540da9.jpg,"Still Image","Wild Rose Arts Collection",1,0
30874,https://penninehorizons.org/items/show/30874,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Keighley Road","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:42:12,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Keighley Road",https://penninehorizons.org/files/original/adf61e64bb8cd65524a2a96762e8824e.jpg,"Still Image","Wild Rose Arts Collection",1,0
30875,https://penninehorizons.org/items/show/30875,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:43:57,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/0653ba27872c2e51d1ddda13ddc6ea74.jpg,"Still Image","Wild Rose Arts Collection",1,0
30876,https://penninehorizons.org/items/show/30876,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:44:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/baf6c2a754954510c5dab0e5706daff4.jpg,"Still Image","Wild Rose Arts Collection",1,0
30877,https://penninehorizons.org/items/show/30877,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:44:29,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/218fa7fb5415305d950c156a393e5c35.jpg,"Still Image","Wild Rose Arts Collection",1,0
30878,https://penninehorizons.org/items/show/30878,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:44:42,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/513e85f712cc5130452a3c0e01e33724.jpg,"Still Image","Wild Rose Arts Collection",1,0
30879,https://penninehorizons.org/items/show/30879,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:44:54,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/45a60db153276406386ee969b21ec00c.jpg,"Still Image","Wild Rose Arts Collection",1,0
30880,https://penninehorizons.org/items/show/30880,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:45:36,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/5657534646fb553ffef317eb0d8659a1.jpg,"Still Image","Wild Rose Arts Collection",1,0
30881,https://penninehorizons.org/items/show/30881,"Guided Walk in Hebden Bridge","Car park, Garden Street, Guided walk, Hebden Bridge, Road, Street Names, Transport","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:56:27,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Garden Street,Guided walk,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/681c45370bbd58c0923bee0a6b98d989.jpg,"Still Image","Wild Rose Arts Collection",1,0
30882,https://penninehorizons.org/items/show/30882,"Guided Walk in Hebden Bridge","Car park, Garden Street, Guided walk, Hebden Bridge, Road, Street Names, Transport","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:56:32,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Garden Street,Guided walk,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/411d5aa381e994e8ba26be973df35458.jpg,"Still Image","Wild Rose Arts Collection",1,0
30883,https://penninehorizons.org/items/show/30883,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:57:46,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/c0744f8d1fc88b6685f70ed21a72d813.jpg,"Still Image","Wild Rose Arts Collection",1,0
30884,https://penninehorizons.org/items/show/30884,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:58:08,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/0d9adfcbf44a4ab3291b112f3583dda8.jpg,"Still Image","Wild Rose Arts Collection",1,0
30885,https://penninehorizons.org/items/show/30885,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:58:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/92f662bfd278a00045479729b0da556a.jpg,"Still Image","Wild Rose Arts Collection",1,0
30886,https://penninehorizons.org/items/show/30886,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:58:34,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/c485aa6c82414d2e95c8e7b1488d19cf.jpg,"Still Image","Wild Rose Arts Collection",1,0
30887,https://penninehorizons.org/items/show/30887,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Marina","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:09:33,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Marina",https://penninehorizons.org/files/original/cb43ed9f78de6d21eb8d16dfb2a8d1b4.jpg,"Still Image","Wild Rose Arts Collection",1,0
