﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6763,https://penninehorizons.org/items/show/6763,"Visit to Halifax Parish Church - HLS01509","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:44:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/c187f9a4ca5f6681b7245a8e81d951ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6764,https://penninehorizons.org/items/show/6764,"Visit to Halifax Parish Church - HLS01510","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T21:08:53,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/2f814193fd80ecd9e131030716efed2b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6765,https://penninehorizons.org/items/show/6765,"Visit to Halifax Parish Church - HLS01511","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T20:27:57+01:00,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/9531769dc86c4fa927f33321bbc57ad2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6768,https://penninehorizons.org/items/show/6768,"Group of Ladies outside Mount Zion Chapel, Mytholmroyd - HLS01514","Church, Churches & Chapels, Churches_&_Chapels, Ladies group, Minster, Mount Zion Chapel, Mytholmroyd, Mytholmroyd Historical Society, Places","Mount Zion Chapel opened in 1887.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Ladies group,Minster,Mount Zion Chapel,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/bfc72abe6e3b927ef45a006ce57426a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6771,https://penninehorizons.org/items/show/6771,"St Michael's, Mytholmroyd - HLS01517","Church interior, Joseph MacFall, Mytholmroyd, Mytholmroyd Historical Society, Painting, Places, St Michael's Church","This picture of the interior of Mytholmroyd Parish Church, painted by Mr Joseph Mac Fall, Stationmaster and sometime churchwarden, was presented by the teachers and friends of the Sunday School on Christmas Day 1852 to the Rev. William Baldwin as a token of their esteem of his service as first incumbent of the parish.   Upon the death of his widow and in accordance with her expressed desire, it came into the possession of Mrs Cockroft, of Upper White Lee, who presented it to the church.  June 1929.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church interior,Joseph MacFall,Mytholmroyd,Mytholmroyd Historical Society,Painting,St Michael's Church",https://penninehorizons.org/files/original/81d664e2dbfafb15b8fdc464a1daa410.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7528,https://penninehorizons.org/items/show/7528,"Wedding of Philip Longbottom and Peggy Greenwood - HOL00155","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels, Wedding","Wedding of Philip Longbottom and Peggy Greenwood, St Michaels, Mytholmroyd. May 31st 1947.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels,Wedding,Wedding dress",https://penninehorizons.org/files/original/5b09d21f8e1fb07f6d1676ba45cbd074.jpg,"Still Image","Gillian Holt collection",1,0
9407,https://penninehorizons.org/items/show/9407,"Flower Festival at St Michaels - LLG00178","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places, St Michaels Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Interior,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/5985cc522fefc6641a02e42a19736c56.jpg,"Still Image","Lloyd Greenwood collection",1,0
11052,https://penninehorizons.org/items/show/11052,"St Michael's, Mytholmroyd - BIM00235","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00235.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/f1908040ab46c9fec28274c3fe45ba02.jpg,"Still Image","Bill Marsden collection",1,0
11082,https://penninehorizons.org/items/show/11082,"Shoulder of Mutton at Mytholmroyd - BIM00265","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00265.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/d07e950533ecc9c17a1d965e835e9eeb.jpg,"Still Image","Bill Marsden collection",1,0
11085,https://penninehorizons.org/items/show/11085,"The Shoulder of Mutton, Mytholmroyd - BIM00268","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00268.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/87e513aca34cbc5df8569aa793061ae4.jpg,"Still Image","Bill Marsden collection",1,0
