﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35200,https://penninehorizons.org/items/show/35200,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01272","Architecture, Farm, Farm house, Farmhouse, Farms, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:02:41,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farm,Farm house,Farmhouse,Farms,Wadsworth",https://penninehorizons.org/files/original/0d3e6e0be7a910616a4ea62665701da4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35201,https://penninehorizons.org/items/show/35201,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01273","Architecture, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:02:53,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1e2a6b0bc9e638e4ad7c0803e2899df5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35202,https://penninehorizons.org/items/show/35202,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01274","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/755c0150e1a76c2c8ff04436dbae9aac.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35203,https://penninehorizons.org/items/show/35203,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01275","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/47b1f23298b5fb63dd1db7eeb7f53450.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35204,https://penninehorizons.org/items/show/35204,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01276","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:23,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2f740327c9090adae50dad7a1abc0085.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35205,https://penninehorizons.org/items/show/35205,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01277","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:35,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/45f1358277000de0e4fabfca6ce97fbc.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35206,https://penninehorizons.org/items/show/35206,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01278","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:45,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/88f612cd72d6fced5deb58d4ca317657.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35207,https://penninehorizons.org/items/show/35207,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01279","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f8fad584a681cb0340839501bb0296f1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35208,https://penninehorizons.org/items/show/35208,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01280","Architecture, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/43ee3b1b46e8282834f130253d517f02.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35209,https://penninehorizons.org/items/show/35209,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01281","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:17,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14f97d351438e91684ae690f96a4a16b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
