﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37637,https://penninehorizons.org/items/show/37637,"Coombe House Farm, Gawthrop, Dentdale - RAC1961.72.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.72.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Interior,Roof Beams,Smoke hood",https://penninehorizons.org/files/original/4ef50f5f9e13bb12cdf25a3601b0cda5.jpg,"Still Image","Ralph Cross 1961",1,0
37636,https://penninehorizons.org/items/show/37636,"Coombe House Farm, Gawthrop, Dentdale - RAC1961.72.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.72.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Interior,Smoke hood,Timber-frame",https://penninehorizons.org/files/original/20383c48339d44780e2b03279e96ff01.jpg,"Still Image","Ralph Cross 1961",1,0
37634,https://penninehorizons.org/items/show/37634,"Fellview Farm, Hetton - RAC1961.70.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.70.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior,Joggled arch,Vernacular architecture",https://penninehorizons.org/files/original/e8ae50948c41af42933d2be24620f67b.jpg,"Still Image","Ralph Cross 1961",1,0
37633,https://penninehorizons.org/items/show/37633,"Fellview Farm, Hetton - RAC1961.70.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.70.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beams,Fireplace,House,Interior,Joggled arch,Vernacular architecture",https://penninehorizons.org/files/original/95dca99770bf16768e16057a6ef66cca.jpg,"Still Image","Ralph Cross 1961",1,0
37632,https://penninehorizons.org/items/show/37632,"Barn door at Rock House Farm, Hetton - RAC1961.69.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Interior,Vernacular architecture",https://penninehorizons.org/files/original/599a89e8349770527e98ca5be821e697.jpg,"Still Image","Ralph Cross 1961",1,0
37607,https://penninehorizons.org/items/show/37607,"Bentley Royd, Sowerby - RAC1961.056.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams",https://penninehorizons.org/files/original/8a43f6e5bb04f406981f1937167e8778.jpg,"Still Image","Ralph Cross 1961",1,0
37603,https://penninehorizons.org/items/show/37603,"Bentley Royd, Sowerby - RAC1961.056.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Door,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/5bd81c455303975a1450fbce6da83afc.jpg,"Still Image","Ralph Cross 1961",1,0
37601,https://penninehorizons.org/items/show/37601,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Plasterwork,Shield",https://penninehorizons.org/files/original/f3f8ab2241b1a62100bebb45243a2dc9.jpg,"Still Image","Ralph Cross 1961",1,0
37585,https://penninehorizons.org/items/show/37585,"Town Gate, Sowerby - RAC1961.053.2","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/ddfc2467b4205e2b348f8567bb72141e.jpg,"Still Image","Ralph Cross 1961",1,0
37571,https://penninehorizons.org/items/show/37571,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/80e469072938336449703601c1facbd6.jpg,"Still Image","Ralph Cross 1961",1,0
