﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10800,https://penninehorizons.org/items/show/10800,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00473","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00473.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Buildings,Chimney,Chimneys,Crane,Cranes,Event,Events,Mill,Mills,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/75dd5b3f3784188760135c1baaf22ba8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10799,https://penninehorizons.org/items/show/10799,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00472","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00472.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Crane,Cranes,Event,Events,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/5ec1d8ff0a2d9c95617a7a711faaafdd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6271,https://penninehorizons.org/items/show/6271,"Edward Binney Gibson (1885-1947) - HLS00362","Gibson, Hebden Bridge","He was a dental surgeon in Hebden Bridge. He practised with his father at 6 Croft Terrace, Hebden Bridge.

He was a Councillor in Hebden Bridge for 37 year and was General Secretary of the Hebden Bridge Literary & Scientific Society.  See also HLS00170 for a plaque commemorating EBG

The plaque commemorating him was located in the memorial gardens, Hebden Bridge.",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Gibson,Hebden Bridge",https://penninehorizons.org/files/original/9cd81f9a2e79511ddab604e276c5d58e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18675,https://penninehorizons.org/items/show/18675,"Edmund Hancock Haworth, 1943 - JET00262","Group, Military, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/a0ac7dd76c47cce68e748fe7571fac4b.jpg,"Still Image","Jeanette Thomas collection",1,0
18682,https://penninehorizons.org/items/show/18682,"Eddy Haworth & Phyllis Ashworth in Halifax, 1948 - JET00269",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/c72c5bcb30eb3c2d7897d6ad46ad076e.jpg,"Still Image","Jeanette Thomas collection",1,0
6359,https://penninehorizons.org/items/show/6359,"Dodnaze 1947 - HLS01047","Animals, Cow, Dodnaze, Moorland, Places, Sheep, Snow, winter",,,,,1940s,"PH43(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,1940s,Animals,Cow,Dodnaze,Moorland,Sheep,Snow,winter",https://penninehorizons.org/files/original/ac25d29fbeb76ac6e03defaf65685b1b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12987,https://penninehorizons.org/items/show/12987,"Cross Lanes Chapel, Hebden Bridge 1940 - ALC00127","Buildings, Buttress, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Gas Lamp, Hebden Bridge, Heptonstall Road, Mill, Mill Chimney, Mills, Minster, Moss Lane, Old Town Mill, Places, Street Names","The Cross Lanes Society was formed from two Methodist groups from Hebden Bridge and Heptonstall.  They decided to join together and build a new chapel at a half way site.  The land cost £289 4s 0d in 1838?.  Plans by Mr John Nicholson were accepted.  First the school and then the chapel were opened in 1840.  In the Great War 25 young men connected with the church lost their lives and the church began to decline.  It closed in 1958.  The building was destroyed by fire in the mid 1960’s. From a glass negative.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke

Disputes within Methodism in the 1830s led to two congregations breaking away from the original Methodist Churches in this district; one holding its meetings at rooms in Commercial Street, Hebden Bridge, and the other at Weavers’ Square, Heptonstall.  Sympathetic to the views of the Wesleyan Methodist Association, they decided to joint together and found a new chapel on a site half-way between the two congregations at Cross Lanes.  Costing some £2,700, the chapel was opened in June, 1840.   During its first fifty years although the chapel’s financial position was fragile, it organised a large day and Sunday school and it was a major force in the local temperance movement.  Alterations to the interior took place in 1884 including the extension of the gallery, the replacement of the pulpit with a platform, and the installation of an organ. Some of these features can be identified in the photograph of the chapel decorated for the harvest festival of 1898.  The minister at this time was the Rev. J H James.  After the First World War the congregation declined and it was eventually decided to amalgamate with Salem Methodist Church and to close the chapel.  This occurred in 1958 and a few years later one of the district’s most conspicuous landmarks was demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formally 012.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Buildings,Buttress,Church,Churches and Chapels,Cross_Lanes_Chapel,Gas Lamp,Hebden Bridge,Heptonstall Road,Mill,Mill chimney,Mills,Minster,Moss Lane,Old Town Mill,Street Names",https://penninehorizons.org/files/original/087a30c24e87126d4bec37f8079a0d50.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11923,https://penninehorizons.org/items/show/11923,"Cricket team cup winners c1946 - ALC00910","Cricket, Group, Male, People, Sport and Recreation, Trophy","Probably a Mytholmroyd Team. Back row L - R: Unknown, John Langan, unknown, Seth Marney, Bernard Ingham, Alan Wild, Derek Elwood, unknown. Seated: unknown, John Stansfield., Laurie Patrick, unknown, Donald Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/f54e7f9f93134de25f24ccaf0bf8d14f.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
18759,https://penninehorizons.org/items/show/18759,"Cornholme Methodist Church Operatic Society c. 1949 - MCR00125","Costume, Event, Group, People, stage","""Floradora"" - Chorus-line.

L to R

Doris Fitton (née Weeks), Constance Pym (née Crabtree), Edith Crawshaw (née Smith), Marian Hargreaves (née Crabtree), Ada Lord (née Greenwood), Dorothy Whittaker (née Lord)",,"Margaret Crowther","Pennine Horizons Digital Archive","1949, 1940s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Costume,Event,Group,People,stage",https://penninehorizons.org/files/original/dd9989337834e3907a518da93435c251.jpg,"Still Image","Margaret Crowther collection
",1,1
18745,https://penninehorizons.org/items/show/18745,"Cornholme Methodians 1949-50 - MCR00111","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Back row - L to R

Rev. A. Hunt, Billy Coulton, Gordon Whitehead, Bob Simpson, Lewis Blacka, Jack Nesbitt, Norman Stansfield, Will Greenwood. 

Front row and kneeling - L to R

Wallace Pickles, Stanley Coulton, Wally Winter, Jimmy Collinge, Eric Brennan, Roy Wadsworth, D. Jackson.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/1da38c68acf6a33ab3f59b4b33b894b9.jpg,"Still Image","Margaret Crowther collection
",1,0
