﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36443,https://penninehorizons.org/items/show/36443,"Architectural feature in cottage - RAC00105","Architecture, House","House in Heptonstall; back of photo has date of 1958. The diagonal joint in the large piece of timber is a scarf joint, used to join two pieces of timber together in the same alignment. The timber on the left has moulded decoration and may originally have been supported by another timber at right angles, which has been taken out, and they have jointed the plain piece instead to support it. This was often done when a smoke hood was replaced by a stone chimney stack and fireplace. The supporting timber (now gone) for the smoke hood  was called a bressumer.","(signature, difficult to read)",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House",https://penninehorizons.org/files/original/c06d0893d30e951df81e513ad30bfe35.jpg,"Still Image","Ralph Cross Collection",1,0
341,https://penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
34054,https://penninehorizons.org/items/show/34054,"Broadbottom - PNH01220","Broadbottom Farm, Derelict, Farm, Farm house, Farmhouse, Farms, House","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.","C. Crabtree",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Derelict,Farm,Farm house,Farmhouse,Farms,House",https://penninehorizons.org/files/original/d6cc60c85dcef08ccd2e456ec23719c7.jpg,"Still Image","Pennine Heritage Collection",1,0
4575,https://penninehorizons.org/items/show/4575,"Pasture Barn - Withens Clough Reservoir - DMC00303","Agricultural buildings, Agriculture, Barn, Cragg Vale, House, Pasture Barn, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00303.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Barn,Cragg Vale,House,Pasture Barn,Reservoir,Withens Clough",https://penninehorizons.org/files/original/ed03b73804bf38e31240ee11e19a02f7.jpg,"Still Image","David's Own Pictures",1,0
4719,https://penninehorizons.org/items/show/4719,"Weasel Hall, Hebden Bridge - DMC00446","Weasel Hall","A Grade II Listed building - it was constructed by the Manchester and Leeds Railway Co.
c.1840 to replace Weasel Hall which was demolished in the construction of the
railway line. ","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-07T21:15:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00446.tif,",53°44'21"" N 2°1'6"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grade II Listed,Hebden Bridge,House,Weasel Hall",https://penninehorizons.org/files/original/63fec177be6d953cc8f97e56496ab1b8.jpg,"Still Image","David's Own Pictures",1,0
3929,https://penninehorizons.org/items/show/3929,"Unknown House - EWW00136","Architecture, Cobbles, House",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,House",https://penninehorizons.org/files/original/4cd0bbf794428cfde8aab99f583e6a27.jpg,"Still Image","Edward Watson collection",1,0
3930,https://penninehorizons.org/items/show/3930,"Brick House, Crossley Hill, Hebden Bridge - EWW00137","Cobbles, Hebden Bridge, House, Places","At the junction of Commercial Street and the main road.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,House",https://penninehorizons.org/files/original/325423e3538e1878ab19198aa7787ff6.jpg,"Still Image","Edward Watson collection",1,0
6650,https://penninehorizons.org/items/show/6650,"Winters, Blackshaw Head - HLS01362","Blackshaw Head, House, Landscape, Winters","The gable end shown here was accessed in the 1950s and 60s via the lean-to on the road side. An old lady lived there, Mrs Greenwood, who was mother to Walter Greenwood who lived at No. 3 Winters Cottages. Below her cottage was a derelict building open at the lower level where a mill used to stand. PH/12.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,House,Landscape,Winters",https://penninehorizons.org/files/original/2b73f3203141ea29b6b06566711d2740.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37559,https://penninehorizons.org/items/show/37559,"Stubbylee Hall, Bacup - RAC1961.034","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay windows,Classical architecture,House",https://penninehorizons.org/files/original/5ddae95f0be722952a18923b68b3c1e0.jpg,"Still Image","Ralph Cross 1961",1,0
37614,https://penninehorizons.org/items/show/37614,"Appletree Farm, Blackshaw - RAC1961.059","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Double-recessed window,House,Vernacular architecture",https://penninehorizons.org/files/original/67e77d9d0ae6da8ec006776154307e94.jpg,"Still Image","Ralph Cross 1961",1,0
