﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22600,https://penninehorizons.org/items/show/22600,"View over Lydgate,Todmorden, 1980  - TNC00305.tif","Buildings, Copy Pit Line, Lydgate, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railway line, Railways, Todmorden","Lydgate or Nott Wood Railway viaduct with Mons Mill and chimney in the centre. The viaduct is on the Burnley Branch, or Copy Pit Line as it is known in railway circles, which opened in 1849.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Lydgate,Mill,Mills,Mons Mill,Railway,Railway line,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/9d9fa52a80b9aeec926ce07aa3269642.jpg,"Still Image","Thomas Newell collection",1,0
24928,https://penninehorizons.org/items/show/24928,"View Over Lydgate, Todmorden. - RDA00217","Building, Lydgate, Mill, Mills","Bottom right Robinwood Mill. Down the valley towards Todmorden Mons Mill just discernible.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00217.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills",https://penninehorizons.org/files/original/9a109fd2b6610366c98e1207dc155424.jpg,"Still Image","Rene Dawson Collection",1,0
34345,https://penninehorizons.org/items/show/34345,"The Hundred, Lydgate, Midgley - EFM00195","Lydgate, Midgley, The Hundred",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Midgley,The Hundred",https://penninehorizons.org/files/original/5d8ba1766dc52b8c404f96015e2de6bc.jpg,"Still Image","E.F. Moses Collection",1,0
29915,https://penninehorizons.org/items/show/29915,"Steps Next to The Staff of Life, Lydgate, Todmorden - HBW00343","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/f7d67d95a5734cd7bf29686134e0a31b.jpg,"Still Image","Stepping Out Project",1,0
7670,https://penninehorizons.org/items/show/7670,"Site of Canteen Shed, Lydgate - HPC00237","Buildings, Lydgate, Mill, Mills, Places, Todmorden","NAME:  CANTEEN SHED
LOCATION:  Lydgate 
REF:  CD 46
GRID REF:  922 255
CLASSIFICATION:  A
CONDITION:  Disappeared
APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C
DESCRIPTION/HISTORY:  Built originally as a weaving shed c1860-61, and named after a pub that used to exist nearby.  There was also a two storey warehouse fronting Burnley Road.  The works has been demolished, with only the outline of the outer walls remaining, and the odd small building/bit of weaving shed left standing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/842b5e24297d638b2aae1aa8c86f6daf.jpg,"Still Image","Harry Pogson collection",1,0
7822,https://penninehorizons.org/items/show/7822,"Robinwood, Lydgate, Todmorden – HPC00389","Buildings, Lydgate, Mill, Mills, Places, Robinwood Mill, Todmorden","NAME: ROBINWOOD MILL 

LOCATION:  Lydgate 

REF:  CD 49

GRID REF:  920 256

CLASSIFICATION:  D

CONDITION:  Part derelict/semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C

DESCRIPTION/HISTORY:  Built around 1840, this was the Fielden’s main spinning mill.  One of the most impressive industrial buildings in the district, it is five and six storey, stone built with minimal Greek architectural details.  Engine shed and chimney appear to have been demolished and a weaving shed at the rear is derelict.  Small dam just upstream.  The Fieldens built some rows of workers houses in a Gothic design close to the mill, and these remain (although somewhat altered).  The mill is a Grade II listed building.

PRESENT USE AND POTENTIAL:  The mill has bee divided into units which are to let.  The lower floors seem to be used by a few small businesses – sheet metal, glass, motor engineers.  However, the upper floors look empty and in almost derelict condition.  Its size is again a problem, and money will have to be available to maintain and improve it

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00389.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/d3547ec6e94fc8067ec83164235889ac.jpg,"Still Image","Harry Pogson collection",1,0
37127,https://penninehorizons.org/items/show/37127,"Robinwood Viaduct - TAS01622","Burnley Road, Lydgate, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://penninehorizons.org/files/original/59150f350a5174e9c53168d35f49c678.jpg,"Still Image","Todmorden General",1,0
32981,https://penninehorizons.org/items/show/32981,"Robinwood Mill, Lydgate - TAS00966","Building, Buildings, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Bedford Street on the left and Brewery Street on the right.",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/cc095f696728799a6a7acf85011b79a4.jpg,"Still Image","Todmorden Mills",1,0
10501,https://penninehorizons.org/items/show/10501,"Robinwood Mill and Nott Wood Viaduct, Lydgate. - MOT00174","Buildings, Canal, Canals, Chimney, Chimneys, Lydgate, Mill, Mills, Railway, Railway Viaduct, Railways, School, Steam Power, Transport","Robinwood c1910, a panorama of industry and communications with the 13 arch Nott Wood Viaduct on the Todmorden-Burnley line, the so called Copy Pit Line.  Robinwood Mill, built in 1834, and purchased by Fielden Bros. in 1844, became the centre of their spinning operations.  It was mainly destroyed by fire in 1992.  The curved terrace of houses, known as Bowed Row, was built over the river and housed some of the workers.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00174.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Canal,Chimney,Chimneys,Lydgate,Mill,Mills,Railway,Railway Viaduct,Railways,School,Steam Power,Transport",https://penninehorizons.org/files/original/7ab994184281ac4a3fa9315981d898c3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
32992,https://penninehorizons.org/items/show/32992,"Robinwood Mill - TAS00977","Burnley Road, Lydgate, Street Names, Todmorden","Looking towards Burnley",,,"Pennine Horizons Digital Archive",2014-11-13T21:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Street Names,Todmorden",https://penninehorizons.org/files/original/f9eebd3145ef717318bb46de725ae239.jpg,"Still Image","Todmorden Mills",1,0
