﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38867,https://penninehorizons.org/items/show/38867,"18/20 Well Tarrace, Clitheroe - RAC1963.046.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af42d4409e80c9499bb81794b21aaa74.jpg,"Still Image","Ralph Cross 1963",1,0
38813,https://penninehorizons.org/items/show/38813,"Barn at Bolton Peel Farm, Bolton by Bowland,  - RAC1963.018","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/456368932c5e4733e6dfaf7b81c5c65b.jpg,"Still Image","Ralph Cross 1963",1,0
38807,https://penninehorizons.org/items/show/38807,"Barn at Clat Nook, Drebley - RAC1963.015.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad4d5e30c009e3df6fe4c69c7fa535d5.jpg,"Still Image","Ralph Cross 1963",1,0
38806,https://penninehorizons.org/items/show/38806,"Barn at Club Nook, Drebley - RAC1963.015.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/997b434640be3c15c4ea4ce1e5ac453d.jpg,"Still Image","Ralph Cross 1963",1,0
38808,https://penninehorizons.org/items/show/38808,"Barn at Club Nook, Drebley - RAC1963.015.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.015.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2bfb24c2d2856725325610211f0930c4.jpg,"Still Image","Ralph Cross 1963",1,0
38809,https://penninehorizons.org/items/show/38809,"Barn at Club Nook, Drebley - RAC1963.015.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.015.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/36bef5f1da5debc7d2991f46caa5f2a1.jpg,"Still Image","Ralph Cross 1963",1,0
38815,https://penninehorizons.org/items/show/38815,"Barn at Howgill Lodge, Barden - RAC1963.021.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e97d8bcb13541aa053a16ec79363cfc.jpg,"Still Image","Ralph Cross 1963",1,0
38816,https://penninehorizons.org/items/show/38816,"Barn at Howgill Lodge, Barden - RAC1963.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8122382b0e75415b8e6e6990c25bbec6.jpg,"Still Image","Ralph Cross 1963",1,0
38817,https://penninehorizons.org/items/show/38817,"Barn at Howgill Lodge, Barden - RAC1963.021.3","Vernacular Architecture","Lant trough in barn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.021.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d90a72b451c1061ff737ddabc0e75ca.jpg,"Still Image","Ralph Cross 1963",1,0
38821,https://penninehorizons.org/items/show/38821,"Barn at Ingham Farm, Cockden, Briercliffe - RAC1963.024","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.024.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de2072faaac2e52b1ec20ad0f4bb8350.jpg,"Still Image","Ralph Cross 1963",1,0
38804,https://penninehorizons.org/items/show/38804,"Barn at Watergate Farm, Barden Bridge - RAC1963.014.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.014.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be44982185b2cf954bd2b2b61ececbef.jpg,"Still Image","Ralph Cross 1963",1,0
38805,https://penninehorizons.org/items/show/38805,"Barn at Watergate Farm, Barden Bridge - RAC1963.014.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.014.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a72c8019a9985faab75961e4f99dfdf0.jpg,"Still Image","Ralph Cross 1963",1,0
38793,https://penninehorizons.org/items/show/38793,"Bee Boles at Ashton Hall, Beetham - RAC1963.004.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.004.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8f522a490e56cd5e265a01a96b85721.jpg,"Still Image","Ralph Cross 1963",1,0
38798,https://penninehorizons.org/items/show/38798,"Bee Boles at Heverham, Kemsing - RAC1963.010.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.010.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04d2ced0dd9e282e4a395e7fab82c1d6.jpg,"Still Image","Ralph Cross 1963",1,0
38799,https://penninehorizons.org/items/show/38799,"Bee Boles at Heverham, Kemsing - RAC1963.010.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.010.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9305fbc5b40cb3c4d31c3004431c45cb.jpg,"Still Image","Ralph Cross 1963",1,0
38800,https://penninehorizons.org/items/show/38800,"Bee Boles at Well house, Giggleswick - RAC1963.011","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ed9fe1ed560efd33e696d56433b69fe.jpg,"Still Image","Ralph Cross 1963",1,0
38834,https://penninehorizons.org/items/show/38834,"Caffle House Farm, Watendlath, Keswick - RAC1963.032.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.032.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35023a4530253ccc6cc985f1a391b0ae.jpg,"Still Image","Ralph Cross 1963",1,0
38822,https://penninehorizons.org/items/show/38822,"Chapel House Farm, Little Marsden, Nelson - RAC1963.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d53f88a7b23525d95385fdf4a7f4f8a.jpg,"Still Image","Ralph Cross 1963",1,0
38823,https://penninehorizons.org/items/show/38823,"Chapel House Farm, Little Marsden, Nelson - RAC1963.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9bd6fc22b9b4c6c534a48d229cd36c8d.jpg,"Still Image","Ralph Cross 1963",1,0
38824,https://penninehorizons.org/items/show/38824,"Chapel House Farm, Little Marsden, Nelson - RAC1963.026.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/077d9dd1a7047ef103f3b0090d1935fc.jpg,"Still Image","Ralph Cross 1963",1,0
38825,https://penninehorizons.org/items/show/38825,"Chapel House Farm, Little Marsden, Nelson - RAC1963.026.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.026.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4ab2d2e47b3f1d6d965f3411b7a4f708.jpg,"Still Image","Ralph Cross 1963",1,0
38863,https://penninehorizons.org/items/show/38863,"Church of St Andrew, Kildwick-in-Craven - RAC1963.044.1","Vernacular Architecture","Showing painted glass.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af4180135b08717c96fe6c12e2fe2f9e.jpg,"Still Image","Ralph Cross 1963",1,0
38864,https://penninehorizons.org/items/show/38864,"Church of St Andrew, Kildwick-in-Craven - RAC1963.044.2","Vernacular Architecture","Showing painted glass.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8de9b82ea7024d43fbba5f6ef7c9e3ad.jpg,"Still Image","Ralph Cross 1963",1,0
38865,https://penninehorizons.org/items/show/38865,"Church of St Andrew, Kildwick-in-Craven - RAC1963.044.4","Vernacular Architecture","Showing painted glass.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.044.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a4e9212dcd57de56e3f7503605d6330a.jpg,"Still Image","Ralph Cross 1963",1,0
38866,https://penninehorizons.org/items/show/38866,"Church of St Andrew, Kildwick-in-Craven - RAC1963.044.5","Vernacular Architecture","Showing painted glass.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.044.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7bed4bce96eac62d0621159b0a60cc98.jpg,"Still Image","Ralph Cross 1963",1,0
