﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23175,https://penninehorizons.org/items/show/23175,"Bridge Lanes, Hebden Bridge - DEF00257","Bridge Lanes, Buildings, Demolition, Derelict, Hebden Bridge, Heptonstall Road, Places, Street Names","Following demolition of dwellings on the north side of Bridge Lanes and High Street in 1964. The site was left derelict for some years.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00257.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Derelict,Hebden Bridge,Heptonstall Road,Places,Street Names",https://penninehorizons.org/files/original/3284d8e287aa66f5a0668086eda7a88e.jpg,"Still Image","David Fletcher collection",1,0
23191,https://penninehorizons.org/items/show/23191,"Bridge Lanes, Hebden Bridge - DEF00274","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, Heptonstall Road, High Street, Street Names","Bridge Lanes going down on the right and Heptonstall Road going up in the centre. Taken in the 1960s, post demolition of High Street houses and houses on Bridge Lanes north side..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,Heptonstall Road,High Street,Street Names",https://penninehorizons.org/files/original/8f147d835602fabce7512d0dae17fc17.jpg,"Still Image","David Fletcher collection",1,0
23194,https://penninehorizons.org/items/show/23194,"Hebden Bridge Composite Picture. - DEF00277","Bridge Lanes, Chimney, Chimneys, Heptonstall Road, Street Names","On the right looking down Heptonstall Road to its junction with Bridge lanes and on the left a view of Bridge Lanes from Heptonstall Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Chimney,Chimneys,Heptonstall Road,Street Names",https://penninehorizons.org/files/original/150d72414b006dfbd23f83fcf379fb1e.jpg,"Still Image","David Fletcher collection",1,0
23208,https://penninehorizons.org/items/show/23208,"Hebden Bridge from Heptonstall Road - DEF00291","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Road, Melbourne Mill, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names","The new Methodist Sunday School is in the process of being built with Salem Chapel to its left.  The large building to the left is Melbourne Mill prior to its demolition (illegally, at 6 am on a Sunday morning without planning consent) to make way for the Co-op Supermarket. The Co-op was fined £2,000, a modest amount when compared to the value of the building site so released.

Palace House Road leads to Watson Bros Hatchery  at Fairfield which can be seen to the top left of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Heptonstall Road,Melbourne Mill,Methodist,Mill,Mills,Minster,Places,Salem Chapel,Salem Mill,Street Names",https://penninehorizons.org/files/original/dc7abacc65c02d4efb971d0456177250.jpg,"Still Image","David Fletcher collection",1,0
5469,https://penninehorizons.org/items/show/5469,"Bridge Lanes looking towards Croft Place, 1959 - HBC00524 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, Heptonstall Road, Street Names, telephone box","Some properties on Heptonstall Road have already been demolished, and also some on Bridge Lanes.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,Heptonstall Road,Street Names,Telephone box",https://penninehorizons.org/files/original/42f4397fb4054980aa6b481d9e6236c6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5497,https://penninehorizons.org/items/show/5497,"Stoney Royd and Back High Street, Hebden Bridge. - HBC00552 ","Hebden Bridge, Heptonstall Road, Houses, Places, Street Names","Taken from Heptonstall Road, all the properties on the left hand side of the road were demolished in the late 1950s/early 1960s.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Houses,Street Names",https://penninehorizons.org/files/original/7f4ed12345d4a9bcb19ead86a840c081.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20785,https://penninehorizons.org/items/show/20785,"Hebden Bridge from Horsehold - WSC00201","Buildings, Calder Mill, Chimneys, Double Decker Houses, General View, Hebden Bridge, Heptonstall Road, Houses, Mill, Mills, Street Names, Terraced Houses","Looking down on the town with the landmark chimney of Calder Mill on the right, the mill itself was gutted by fire in November  1964.  Heptonstall Road climbing the hillside in the centre but below it housing on High Street and on the north side of Bridge Lanes has all gone and that demolition took olace in April 1964. Between heptonstall Road and Calder Mill are the 'double-decker houses' on the south side of Bridge Lanes.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Chimneys,Double Decker Houses,General View,Hebden Bridge,Heptonstall Road,Houses,Mill,Mills,Street Names,Terraced Houses",https://penninehorizons.org/files/original/e1a29cb4ea2a1151b9f93d85f01dac38.jpg,"Still Image","W. Shepherd collection",1,0
20812,https://penninehorizons.org/items/show/20812,"Heptonstall from Wadsworth Lane, Hebden Bridge. - WSC00228","Church, Hebden Bridge, Heptonstall, Heptonstall Road, Places, Street Names, Terraced Houses, Wadsworth Lane","The houses on the right are Cliffe Royd and to their left terraced houses on Blenheim Street. Heptonstall Road climbing up to the village.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:29:56,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Hebden Bridge,Heptonstall,Heptonstall Road,Places,Street Names,Terraced Houses,Wadsworth Lane",https://penninehorizons.org/files/original/fff7054e49aee6b5a91361f61097ff5e.jpg,"Still Image","W. Shepherd collection",1,0
12987,https://penninehorizons.org/items/show/12987,"Cross Lanes Chapel, Hebden Bridge 1940 - ALC00127","Buildings, Buttress, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Gas Lamp, Hebden Bridge, Heptonstall Road, Mill, Mill Chimney, Mills, Minster, Moss Lane, Old Town Mill, Places, Street Names","The Cross Lanes Society was formed from two Methodist groups from Hebden Bridge and Heptonstall.  They decided to join together and build a new chapel at a half way site.  The land cost £289 4s 0d in 1838?.  Plans by Mr John Nicholson were accepted.  First the school and then the chapel were opened in 1840.  In the Great War 25 young men connected with the church lost their lives and the church began to decline.  It closed in 1958.  The building was destroyed by fire in the mid 1960’s. From a glass negative.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke

Disputes within Methodism in the 1830s led to two congregations breaking away from the original Methodist Churches in this district; one holding its meetings at rooms in Commercial Street, Hebden Bridge, and the other at Weavers’ Square, Heptonstall.  Sympathetic to the views of the Wesleyan Methodist Association, they decided to joint together and found a new chapel on a site half-way between the two congregations at Cross Lanes.  Costing some £2,700, the chapel was opened in June, 1840.   During its first fifty years although the chapel’s financial position was fragile, it organised a large day and Sunday school and it was a major force in the local temperance movement.  Alterations to the interior took place in 1884 including the extension of the gallery, the replacement of the pulpit with a platform, and the installation of an organ. Some of these features can be identified in the photograph of the chapel decorated for the harvest festival of 1898.  The minister at this time was the Rev. J H James.  After the First World War the congregation declined and it was eventually decided to amalgamate with Salem Methodist Church and to close the chapel.  This occurred in 1958 and a few years later one of the district’s most conspicuous landmarks was demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formally 012.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Buildings,Buttress,Church,Churches and Chapels,Cross_Lanes_Chapel,Gas Lamp,Hebden Bridge,Heptonstall Road,Mill,Mill chimney,Mills,Minster,Moss Lane,Old Town Mill,Street Names",https://penninehorizons.org/files/original/087a30c24e87126d4bec37f8079a0d50.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13161,https://penninehorizons.org/items/show/13161,"Hebden Bridge - Heptonstall Road - ALC00341","Bridge Lanes, Buildings, Cars, Cobbles, Fox & Goose, Hebden Bridge, Heptonstall Road, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, Transport, Vans","Looking up Heptonstall Road with Bridge Lanes going down to the right before demolition in 1964. The 'Fox & Goose' far left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cars,Cobbles,Fox and Goose,Hebden Bridge,Heptonstall Road,People,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,Transport,Vans",https://penninehorizons.org/files/original/5da98f19350043a610ab9bf6bc2f78d9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
