﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13417,https://penninehorizons.org/items/show/13417,"Fallingroyd Bridge, near Hebden Bridge - ALC00698","Canal, Canal bridge, Canals, Cobbles, Hebden Bridge, Lorry, Mill, Mill Chimney, Places, Tram Lines, Transport","Alice Longstaff is standing on the bridge, the clog factory is in the background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 059a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00698.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Cobbles,Hebden Bridge,Lorry,Mill,Mill chimney,Tram Lines,Transport",https://penninehorizons.org/files/original/76701d6363efafc252a5f01a20111579.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13342,https://penninehorizons.org/items/show/13342,"Trams in Hebden Bridge - ALC00604","Hebden Bridge, Open top trams, Places, Tram, Tram Lines, Transport","Two open top Halifax Corporation trams on New Road, Hebden Bridge. The Corporation's tramway was extended to Hebden Bridge in 1901 to a terminus on New Road near the junction with Crown Street. This necessitated the Corporation installing electricity cables  from Halifax just to power the trams. The trams ceased to run in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T13:44:52Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Hebden Bridge,Open top trams,Tram,Tram Lines,Transport",https://penninehorizons.org/files/original/5a288217a8347b05192b7218fe5cf472.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13338,https://penninehorizons.org/items/show/13338,"Todmorden Fire Brigade, at Mytholmroyd - ALC00600","Cobbles, Fire Engine, Lorry, Mill, Mytholmroyd, Places, Tram Lines, Transport","Taken at Pall Mall, now a car park. Watson's mill on the left, now Russell Dean's furniture shop. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T15:12:25Z,"Formerly BT518. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Fire Engine,Lorry,Mill,Mytholmroyd,Tram Lines,Transport",https://penninehorizons.org/files/original/70744da3cb2fe1c142e8b12524637195.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13252,https://penninehorizons.org/items/show/13252,"Mytholmroyd. - ALC00432","Mytholmroyd, Places, Shops, Tram Lines","1925. Burnley Road shops with the tram lines in the centre of the road, these were lifted in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:57:42Z, 1925, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Mytholmroyd,Shops,Tram Lines",https://penninehorizons.org/files/original/a0981a9a08e0aa66a0e9d990a077e1fc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13249,https://penninehorizons.org/items/show/13249,"Mytholmroyd c1905. - ALC00429","Burnley Road, Dusty Miller, Mytholmroyd, Open top trams, Public Houses, Pubs Inns & Hotels, Taverns, Tram, Tram Lines","This is Burnley Road looking towards Halifax at the junction with New Road and County Bridge on the right. An early open top Halifax Corporation tram with external steps up is approaching. On the left is the Dusty Miller.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:28:12Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Trams,Burnley Road,Dusty Miller,Mytholmroyd,Open top trams,Public Houses,Pubs Inns and Hotels,Taverns,Tram,Tram Lines",https://penninehorizons.org/files/original/57e318582b324f696ac0d5a26ff58619.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13191,https://penninehorizons.org/items/show/13191,"Hebden Bridge - Mayroyd - ALC00371","Animals, Burnley Road, George Wm Thomas, Hebden Bridge, Horse & Trap, Horses and Ponies, James Farrer Thomas, Mayroyd, Mayroyd Hall, Places, Street Names, Tram Lines, Tythe Barn","ALC00371. Horse and four wheeled trap on Burnley Road below Mayroyd Hall and the old Tythe Barn. The man with the horse is George Wm Thomas son of James Farrer Thomas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,George Wm Thomas,Hebden Bridge,Horse & Trap,Horses and Ponies,James Farrer Thomas,Mayroyd,Mayroyd Hall,Street Names,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/c616a0cbe5cd5c0d2d02fcfdb7f1ff10.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13168,https://penninehorizons.org/items/show/13168,"Hebden Bridge - Tram Terminus - ALC00348","Bridge Gate, Buildings, Chemist, Cobbles, Hebden Bridge, Holme Street, New Road, Places, Retail, Shop, Shops, Street Names, Tram Lines, Tram Terminus, West End, Westbourne House","The tram terminus on New Road, near the junction with Holme Street, left, and Bridge Gate, right looking towards West End. The white sign on the right-hand building points to C Westerman, Photographer, on West End and the signs on the left-hand building, below the lamp, point to Keighley and Hardcastle Crags.

The chemist's shop of T. K. Hey later became Timothy White's and Taylors, then Boots, then from 1974 to 2003 a Tourist Information Centre, after which it was a fish and chip shop and restaurant until 2013, after which it became an Italian restaurant. The house to the left of the chemist's was a doctor's surgery. Z. Spencer and Son, florist, has gone but the house on the left survives and it was the home of Thomas Blackburn, ironmonger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Chemist,Cobbles,Hebden Bridge,Holme Street,New Road,Retail,Shop,Shops,Street Names,Tram Lines,Tram Terminus,West End,Westbourne House",https://penninehorizons.org/files/original/5ac8f684a82c476a2bcc52f252574415.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13167,https://penninehorizons.org/items/show/13167,"Hebden Bridge - Tram Terminus, 1910 - ALC00347","Banks, Buildings, Cobbles, Crown Street, Hebden Bridge, New Road, People, Places, Street Names, Tram, Tram Lines, Tram Terminus","Pre First World War. Halifax Corporation tram number 73, came into service November 1902, photographed here at the terminus on New Road near the junction with Crown Street. Trams ran from Halifax to Hebden Bridge from 1901 to 1936. On the left is the Manchester & Liverpool Bank built about 1892 which became the NatWest bank but, that closed in 2014.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Banks,Buildings,Cobbles,Crown Street,Hebden Bridge,New Road,People,Street Names,Tram,Tram Lines,Tram Terminus",https://penninehorizons.org/files/original/4d01f4365b9cc20b7bd54b6a40d97a48.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13090,https://penninehorizons.org/items/show/13090,"Burnley Road at Mayroyd, Hebden Bridge, c1910 - ALC00231","Animals, Horses and Ponies, Mayroyd Hall, Tram Lines, Transport, Tythe Barn","The gentleman with the horse is George William Thomas, son of James Farrar Thomas. The building on the right was the Tythe Barn. It became a pub and restaurant of that name, later changed to The Thirsty Turtle, now a private house. Behind it is Mayroyd Hall, and in the distance on the left is Mayroyd Mill.

Information supplied by glen Thomas of Inverness.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 029","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses and Ponies,Mayroyd Hall,Tram Lines,Transport,Tythe Barn",https://penninehorizons.org/files/original/3591c2b12991b311af1a234f5990f8b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13039,https://penninehorizons.org/items/show/13039,"John Bull Leading A Paradearade - ALC00180","Band, Boy, Child, Demonstration, Dog, Event, Events, Girl, Music, Parade, People, Procession, Tram Lines, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT336","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Demonstration,Dog,Event,Girl,Parade,Procession,Tram Lines,Uniform",https://penninehorizons.org/files/original/a8ac64ccfc18a70cd903cbc52b99c4b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12989,https://penninehorizons.org/items/show/12989,"The End of the Tram Line, Hebden Bridge - ALC00129","Bridge Gate, Buildings, Cobbles, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, Tram Lines, West End","The tram terminus on New Road, near the junction with Holme Street, left, and Bridge Gate, right looking towards West End. The white sign on the right-hand building points to C Westerman, Photographer, on West End and the signs on the left-hand building, below the lamp, point to Keighley and Hardcastle Crags.

The chemist's shop of T. K. Hey later became Timothy White's and Taylors, then Boots, and from 1974 to 2003 a Tourist Information Centre, after which it was a fish and chip shop and restaurant until 2013, after which it became an Italian restaurant. The house to the left of the chemist's was a doctor's surgery for Drs Henderson and Hutchinson. Dr Hutchinson lived on the site and the surgery went above the chemist's.

Z. Spencer and Son, florist was demolished and the gardens removed when the road was widened, but the house on the left survives and it was the home of Thomas Blackburn, ironmonger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,Tram Lines,West End",https://penninehorizons.org/files/original/7cac382473f777fda43bcf454451b742.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12963,https://penninehorizons.org/items/show/12963,"Dr Richard Davidson. 1910 - ALC00102","Animals, Hebden Bridge, Horses and Ponies, Places, Tram Lines","On the turnpike road, Hebden Bridge.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 001. Glass plate","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,Horses and Ponies,Tram Lines",https://penninehorizons.org/files/original/9148ea9795f7df1cc4b7dbc5831f6d63.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12953,https://penninehorizons.org/items/show/12953,"Huddersfield Station Frontage 1920 - LYR00302","Cars, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Road, Station Building, Station Frontage, Tram Lines, Transport","LYRS 4508 - The magnificent station building, now Grade I Listed. John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. However by the time this photo was taken the centre had become the Booking Hall. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1920, 1920s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Road,Station Building,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/f0b521d362d00bc9986321e2ba0e5238.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11763,https://penninehorizons.org/items/show/11763,"Parade, Mytholmroyd, c1900 - RSC00178","Bicycle, Brass Band, Event, Events, Horse drawn vehicle, Music, Mytholmroyd, Parade, Places, River, Road, Tram Lines, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Event,Events,Horse drawn vehicle,Music,Mytholmroyd,Parade,River,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/298041db8f1c47ffd8beba9700f6a5fa.jpg,"Still Image","Raymond Stell collection ",1,0
