﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
222,https://penninehorizons.org/items/show/222,"White Swan, Hebden Bridge - AGW00141","Buildings, Hebden Bridge, Inn, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:37:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Inn,Pub,Pub sign,Public house,Retail,Shop,Shops,White Swan",https://penninehorizons.org/files/original/3b05a517c33e533264d55db4320b1297.jpg,"Still Image","Alan Greenwood Collection",1,0
224,https://penninehorizons.org/items/show/224,"The Wavy Steps, Hebden Bridge - AGW00143","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, People, Places, Retail, River, Shop, Shops, Toddler, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:59+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,People,Retail,River,Shop,Shops,Toddler,Water",https://penninehorizons.org/files/original/457cbf5423a5113743f8a8663080b38f.jpg,"Still Image","Alan Greenwood Collection",1,0
19247,https://penninehorizons.org/items/show/19247,"The Old White Lion Hotel, Hebden Bridge - EIL00111","Cobbles, Inn, Public Houses, Pubs Inns & Hotels, Taverns, horse and carriage, horse and trap","Similar photos exist for the same time. This would be a starting point for people visiting Hardcastle Crags. The rear of the picture has the words ""Dad & Samson & Twinney"" probably indicates one of the drivers and two of the horses. Notice the sets making up the road surface. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,horse and carriage,horse and trap,Inn,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/1d24df0bce810d6d4bc84661a1deb540.jpg,"Still Image","Eileen Longbottom collection",1,0
225,https://penninehorizons.org/items/show/225,"St George Sq, Hebden Bridge - AGW00144","Buildings, Council Offices, Hebden Bridge, Inn, Places, Retail, Shop, Shops, St Georges Bridge, St Georges Square, Street Names","Looking towards St Georges Bridge.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:45:36+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Inn,Pub,Public house,Retail,Shop,Shops,Shoulder of Mutton,St Georges Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/db46868c9b5e8960e317b75768be87e1.jpg,"Still Image","Alan Greenwood Collection",1,0
4350,https://penninehorizons.org/items/show/4350,"Ring o' Bells - GMA00144","Inn, Mytholmroyd, Places","17th Century house formerly a pub.  Annie Foster on wall. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Inn,Mytholmroyd",https://penninehorizons.org/files/original/41a7d0b9f0b8bf5a31825fe509ffb9eb.jpg,"Still Image","Gertrude Attwood collection",1,0
6307,https://penninehorizons.org/items/show/6307,"Rear of Shoulder of Mutton, Hebden Bridge - HLS00437","Hebden Bridge, Hebden Water, Inn, Places, River, Stubbings School",,,,,"No date yet","Ref: 031Yellow Lit & Sci - BT125.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00437.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Inn,River,Stubbings School",https://penninehorizons.org/files/original/a024e18d08c62882e7db8b74cdf7c0fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37628,https://penninehorizons.org/items/show/37628,"New Delight Inn, Colden - RAC1961.68","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.68.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inn,Vernacular architecture",https://penninehorizons.org/files/original/58f48930677ad84df5b32d6919d3a838.jpg,"Still Image","Ralph Cross 1961",1,0
13668,https://penninehorizons.org/items/show/13668,"Mr John Astin's wall, Lower Scout. March 1st 1911 - ALC01009","Hebden Bridge, Inn, Keighley Road, Places, Street Names",Stereo,"G.B. Wright, Photographic Chemist, 16 Albert Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Inn,Keighley Road,Street Names",https://penninehorizons.org/files/original/67fda40f708056a538e33ece9076264a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
40710,https://penninehorizons.org/items/show/40710,"King's Arms, Cartmel - RAC1960.018.1","Inn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inn,Vernacular_architecture",https://penninehorizons.org/files/original/c1582d49498cb63fac3e9c5a1476738e.jpg,"Still Image","Ralph Cross 1960",1,0
4681,https://penninehorizons.org/items/show/4681,"Inn on the Bridge - Hebden Bridge - DMC00409","Inn, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:41:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00409.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/7d641cf20d0f9274f480b7555757ef98.jpg,"Still Image","David's Own Pictures",1,0
