﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18740,https://penninehorizons.org/items/show/18740,"Cornholme Methodist Church - MCR00106","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Fancy dress party or competition.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/f28e95030a05b02299f3ef26f652fa2a.jpg,"Still Image","Margaret Crowther collection
",1,0
18669,https://penninehorizons.org/items/show/18669,"Portrait of 2 Children - JET00255","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ce8897c69f18606506052e610fbb7bbf.jpg,"Still Image","Jeanette Thomas collection",1,0
18580,https://penninehorizons.org/items/show/18580,"Ann and Lily Ashworth, 1949 - JET00165","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/0ec9fece641d9ca6b4926472d76553d7.jpg,"Still Image","Jeanette Thomas collection",1,0
18575,https://penninehorizons.org/items/show/18575,"Lily Ashworth and Fred Ashworth, 1917 - JET00157","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/9697a5dd382a61e2458a6e8cea9fce19.jpg,"Still Image","Jeanette Thomas collection",1,0
18574,https://penninehorizons.org/items/show/18574,"Fred Ashworth on right - JET00156","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/f38ae0020b9fed0225a50bfcb5d1330a.jpg,"Still Image","Jeanette Thomas collection",1,0
18573,https://penninehorizons.org/items/show/18573,"Old Town or Pecket School - JET00155","Boy, Boys, Child, Children, Girl, Girls, Kid, Pecket School, People, Toddler","Lily Ashworth is on 2nd row from front, 3rd from right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Pecket School,People,Toddler",https://penninehorizons.org/files/original/0fb375f180fc77ed38fe988a58bb981c.jpg,"Still Image","Jeanette Thomas collection",1,0
18572,https://penninehorizons.org/items/show/18572,"Mixed class at Old Town School - JET00154","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town School, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Old Town School,People,Toddler",https://penninehorizons.org/files/original/14c4f011e861bace464ec2c21ca59b6d.jpg,"Still Image","Jeanette Thomas collection",1,0
18558,https://penninehorizons.org/items/show/18558,"Old Town School, c1910 - JET00140","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town School, People, Toddler","Sam Ashworth 2nd from right, front row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Old Town School,People,Toddler",https://penninehorizons.org/files/original/5cc5c27752aa19db06a64c31bfbf280f.jpg,"Still Image","Jeanette Thomas collection",1,0
18210,https://penninehorizons.org/items/show/18210,"Blackshaw Head, Sunday School - ALC08076","Blackshaw Head, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Girl, Girls, Kid, Minster, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",At623,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Boy,Child,Children,Church,Churches and Chapels,Costume,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/59a1fd6db69a1f49d40c5fcef3f3fa84.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17947,https://penninehorizons.org/items/show/17947,"Group Photo - ALC06375","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","I wonder what the event was, everybody looks to be in their Sunday best.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT231a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/c405edd1365711df61b64286bb2971b3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
