﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5976,https://penninehorizons.org/items/show/5976,"Crossley Mill and the Rochdale Canal, Hebden Bridge - HBC01035 ","Canal, Canal Boat, Canals, Hebden Bridge, Mill Chimney, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Canal Boat,Hebden Bridge,Mill chimney,Transport",https://penninehorizons.org/files/original/c6f4378dbd27d2c305051e8fbe448038.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5977,https://penninehorizons.org/items/show/5977,"Crossley Mill and the Rochdale Canal, Hebden Bridge - HBC01036 ","Canal, Canal Boat, Canals, Derelict, Hebden Bridge, Mill Chimney, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Boat,Derelict,Hebden Bridge,Mill chimney,Transport",https://penninehorizons.org/files/original/9d76619e6affe6e9296b843ec224296c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10454,https://penninehorizons.org/items/show/10454,"A Canal Boat at Waterside, 1904.                            - MOT00126","Canal, Canal Boat, Canal basin, Canals, People at Work, Todmorden, Transport","A canal boat off-loading stone at the corporation yard at Waterside, 1904.

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road.

Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats  of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. 

The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1904, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00126.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Canal basin,Canal Boat,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/48d6bca3f1673bde9512e61ec690722b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10461,https://penninehorizons.org/items/show/10461,"The Rochdale Canal - MOT00133","Buildings, Canal Boat, Chimney, Chimneys, Horse & Cart, Mill, Mills, People, People at Work","Mabel' passing 'Ellen' at Derdale. All the Rochdale Canal Company boats were named after women or flowers. In this photograph, flour from Stansfield Corn Mill is being hoisted into the barge.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1885, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00133.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Canal Boat,Chimney,Chimneys,Horse & Cart,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/c83997177ee90dd414ab53f0543ca7dc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10462,https://penninehorizons.org/items/show/10462,"View over Derdale, Todmorden - MOT00134","Buildings, Canal, Canal Boat, Canals, Chimney, Chimneys, Mill, Mills, Railway, Railways, Todmorden, Transport, Viaduct","Panorama of the Derdale industrial area being served by barges on the Rochdale Canal. Centre left part of the town centre viaduct.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1920, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00134.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Boat,Chimney,Chimneys,Mill,Mills,Railway,Railways,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/4da3c06f153c4ab185f1aaaf60c32253.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10463,https://penninehorizons.org/items/show/10463,"On the Rochdale Canal at Sandholme - MOT00135","Buildings, Canal Boat, Mill, Mills, People, People at Work, Todmorden","The crew of a canal boat consisted of captain, bosun and horse man.  This photograph also shows members of the captain's family who, from the 1850s, were allowed to travel with the boat.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1885, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00135.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Canal Boat,Mill,Mills,People,People at Work,Todmorden",https://penninehorizons.org/files/original/b96e720c9fccf516da3738adb54a91c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22945,https://penninehorizons.org/items/show/22945,"Tree Planting at Fallingroyd, c1971. - DEF00125","Canal Boat, Fallingroyd, Hebden Bridge, Mytholmroyd, Places, Planting, Trees","Between Hebden Bridge and Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal Boat,Fallingroyd,Hebden Bridge,Mytholmroyd,Places,Planting,Trees",https://penninehorizons.org/files/original/803a27ab8faf2f10f897e1dadd5f8caf.jpg,"Still Image","David Fletcher collection",1,0
23861,https://penninehorizons.org/items/show/23861,"Boat Builders at Shaw Wood, Todmorden, 2001 - CRN00106","Barge, Canal, Canal Boat, Canals, Mill Chimney, Rochdale Canal, Todmorden, Tow Path, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal Boat,Mill chimney,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/ae437231b72537a7c071d7abf33fc17f.jpg,"Still Image","Christine Newell collection",1,0
23906,https://penninehorizons.org/items/show/23906,"Canal Boats at Shaw Wood, Todmorden - CRN00153","Barge, Bridge, Canal, Canal Boat, Canals, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bridge,Canal,Canal Boat,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/67eca628810d504ee707bf51066ffb2f.jpg,"Still Image","Christine Newell collection",1,0
29959,https://penninehorizons.org/items/show/29959," To the Canal at Mayroyd, Hebden Bridge - HBW00388","Canal Boat, Hebden Bridge, Mayroyd, Steps","A snicket off the canal opposite Mayroyd moorings, Hebden Bridge","Jean McKay","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal Boat,Hebden Bridge,Mayroyd,Steps",https://penninehorizons.org/files/original/bd8341c5d662b876fc3528f85f31d89f.jpg,"Still Image","Stepping Out Project",1,0
