﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4574,https://penninehorizons.org/items/show/4574,"Old Lumbutts c.1950 - DMC00302","Buildings, Churches & Chapels, Mill, Mills, Stoodley Pike, Water Tower","Lumbutts looking towards Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00302.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Churches and Chapels,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/97a44d6d2e105564298d47e51504cc09.jpg,"Still Image","David's Own Pictures",1,0
4579,https://penninehorizons.org/items/show/4579,"Gibson Mill, Hardcastle Crags - DMC00307","Buildings, Dam, Gibson Mill, Hardcastle Crags, Hebden Water, Lodge, Mill, Mills, National Trust, Places, Pond, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:35:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00307.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Hebden Water,Lodge,Mill,Mills,National Trust,Pond,River",https://penninehorizons.org/files/original/42b577b0d592a404ac532f039ed73cbd.jpg,"Still Image","David's Own Pictures",1,0
4582,https://penninehorizons.org/items/show/4582,"Nutclough Mill - Hebden Bridge - DMC00310","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, Roofs",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-17T15:05:23,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00310.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Roofs",https://penninehorizons.org/files/original/a0218e9a0079b98a33c3f719027f617c.jpg,"Still Image","David's Own Pictures",1,0
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
4593,https://penninehorizons.org/items/show/4593,"Gibson Mill - DMC00320","Bridge, Buildings, Gibson Mill, Hebden Water, Mill, Mills, National Trust, Paths & Tracks, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:04:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00320.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hebden Water,Mill,Mills,National Trust,Paths & Tracks,River",https://penninehorizons.org/files/original/1294b2f948e5bf7edc3c8bba025a2aa9.jpg,"Still Image","David's Own Pictures",1,0
4596,https://penninehorizons.org/items/show/4596,"Hare & Hounds Inn, Todmorden - DMC00323","Ashenhurst Road, Buildings, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","Just off Burnley Road, and next to Mons Mill. Taken c1969.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1969","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00323.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Ashenhurst Road,Buildings,Mill,Mills,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Todmorden",https://penninehorizons.org/files/original/6aad5891e1219765335308e6df0b23e7.jpg,"Still Image","David's Own Pictures",1,0
4604,https://penninehorizons.org/items/show/4604,"J. H. Temperley & Son Ltd, Friths Mill - DMC00331","Buildings, Chimney, Chimneys, Friths Mill, Kilns, Mill, Mills, Pipeworks, Temperley","c. 1960  Friths Mill, Bacup Road - Known as Temperley's ""Bottom Shop"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00331.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Friths Mill,Kilns,Mill,Mills,Pipeworks,Temperley",https://penninehorizons.org/files/original/fdff650f9c2e52f9a448ddde473917ea.jpg,"Still Image","David's Own Pictures",1,0
4605,https://penninehorizons.org/items/show/4605,"J. H. Temperley & Son Ltd, Friths Mill - DMC00332","Buildings, Chimney, Chimneys, Friths Mill, Kilns, Mill, Mills, Pipeworks, Temperley","c. 1960  Friths Mill, Bacup Road - Known as Temperley's ""Bottom Shop"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00332.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Friths Mill,Kilns,Mill,Mills,Pipeworks,Temperley",https://penninehorizons.org/files/original/02d92072a854118ff158c17ecfb08056.jpg,"Still Image","David's Own Pictures",1,0
4609,https://penninehorizons.org/items/show/4609,"Kilnhurst from Cross Stone - DMC00336","Buildings, Cross Stone, Kilnhurst, Mill, Mill Chimney, Mills, Places, Todmorden","Kilnhurst area, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00336.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Kilnhurst,Mill,Mill chimney,Mills,Todmorden",https://penninehorizons.org/files/original/0ca9efb31057f6859068918a6bfe091c.jpg,"Still Image","David's Own Pictures",1,0
4631,https://penninehorizons.org/items/show/4631,"Site of Bobbin Mill flats, Cornholme c.1967 - DMC00359","Bobbin Mill, Buildings, Cornholme, Mill, Mills, Places","Very large mill - Wlson Bros, Bobbin Manufacturers - demolished before erection of flats.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00359.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bobbin Mill,Buildings,Cornholme,Mill,Mills",https://penninehorizons.org/files/original/e82a8bb8051e7801ccdff9b127cbc1b3.jpg,"Still Image","David's Own Pictures",1,0
4656,https://penninehorizons.org/items/show/4656,"Weir above Gibson Mill - DMC00384","Buildings, Gibson Mill, Mill, Mills, Weir","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00384.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills,Weir",https://penninehorizons.org/files/original/dc61a2cb130425acf92cb60c0e50a703.jpg,"Still Image","David's Own Pictures",1,0
4657,https://penninehorizons.org/items/show/4657,"Weir above Gibson Mill - DMC00385","Buildings, Gibson Mill, Kettledrum, Mill, Mills, Weir","Beryl Martin with Juno  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00385.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Kettledrum,Mill,Mills,Weir",https://penninehorizons.org/files/original/e9c476ee0e0473e2b8c9b1b1568c851e.jpg,"Still Image","David's Own Pictures",1,0
4722,https://penninehorizons.org/items/show/4722,"Woodhouse Mill - Todmorden - DMC00449","Barge, Buildings, Canal, Canals, Mill, Mills, Reflection, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially but sympathetically refurbished to provide 20 stylish apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00449.tif,",53°42'56"" N 2°4'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Mill,Mills,Reflection,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/eaa7a4b85ea7fe78ea3c9b97df65f0e2.jpg,"Still Image","David's Own Pictures",1,0
4740,https://penninehorizons.org/items/show/4740,"Gibson Mill. Hardcastle Crags, 2000 - DMC00468","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill Chimney, Mill pond, Mills, Places","Also known as Lord Holme Mill, it was built about 1800 to produce cloth from cotton. The mill ceased operation in 1890, and was used as a dance hall, and roller skating rink, among other facilities. The mill was largely derelict following WWII, but has now been restored and is owned by the National Trust.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T19:10:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00468.tif,",53°45'53"" N 2°2'30"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill chimney,Mill pond,Mills",https://penninehorizons.org/files/original/bee06ce5128ecafff93c3dea0904378f.jpg,"Still Image","David's Own Pictures",1,0
