﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5721,https://penninehorizons.org/items/show/5721,"Brearley Bridge, 1962 - HBC00775 ","Brearley, Bridge, Places, River, River Calder",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder",https://penninehorizons.org/files/original/fa0d80c1ea91524d20cac4f8a5b0040c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5722,https://penninehorizons.org/items/show/5722,"Brearley Bridge, 1962 - HBC00776 ","Brearley, Bridge, Places, River, River Calder, Weir",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder,Weir",https://penninehorizons.org/files/original/9bb9fccc449fd54f035c24a399609383.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31983,https://penninehorizons.org/items/show/31983,"Sowerby Bridge Mill, built 1792. - JNB00549","Mill, River, River Calder, Sowerby Bridge","The  joining of the River Ryburn and the Calder, there is evidence of a mill on this site in 1274.  Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/c0ede91d8e209749266ace2a7583d708.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27873,https://penninehorizons.org/items/show/27873,"Sterne Mills, Sowerby Bridge - KST00157","Canal, Canals, Canoe, River, River Calder, Sowerby Bridge, Sterne Mill, Transport","River, Sterne Mills","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:47:11,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,River,River Calder,Sowerby Bridge,Sterne Mill,Transport",https://penninehorizons.org/files/original/7a69a9a55837670a46fe03a6045c75a7.jpg,"Still Image","Ken Stott Collection",1,0
27920,https://penninehorizons.org/items/show/27920,"Stirk Bridge, Sowerby Bridge - KST00213","River, River Calder, Sowerby Bridge, Stirk Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:06:53,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Sowerby Bridge,Stirk Bridge",https://penninehorizons.org/files/original/9169945c844c82e7aa3a20fed496ac3a.jpg,"Still Image","Ken Stott Collection",1,0
20022,https://penninehorizons.org/items/show/20022,"River Calder at Mytholmroyd - KEC00128","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Minster, Mytholmroyd, Places, River, River Calder","Looking up-river, St Michael's is on he left and Clough Mill on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00128.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Minster,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/e9982f35d419926a4a1ea1a5b4d719df.jpg,"Still Image","Ken Crabtree Collection",1,0
20025,https://penninehorizons.org/items/show/20025,"Calder Terrace, Mytholmroyd - KEC00131","Hawksclough, Mytholmroyd, Places, River, River Calder","Hawksclough Bridge over the River Calder. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00131.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/e0b4587e2440d639e1d018f74c919ae9.jpg,"Still Image","Ken Crabtree Collection",1,0
20149,https://penninehorizons.org/items/show/20149,"River Calder, Hebden Bridge. - KEC00353","Calder  Holmes, Hebden Bridge, Parks, River, River Calder","Looking down stream. On the left fence and trees on Calder Holmes with the gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00353.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Parks,River,River Calder",https://penninehorizons.org/files/original/e50d5b7d7d51e0fb84780467b07e8ebe.jpg,"Still Image","Ken Crabtree Collection",1,0
20150,https://penninehorizons.org/items/show/20150,"Victoria Bridge, Hebden Bridge. - KEC00354","Gasometer, Hebden Bridge, Matyroyd, Places, Railway, Railways, River, River Calder, Weir","The bridge carrying Station Road over the River Calder. Above the bridge is part of the former gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00354.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Matyroyd,Places,Railway,Railways,River,River Calder,Weir",https://penninehorizons.org/files/original/87936d043f0619f03085e7f28c6c4f13.jpg,"Still Image","Ken Crabtree Collection",1,0
20195,https://penninehorizons.org/items/show/20195,"Aqueduct, Hebden Bridge. - KEC00399","Buildings, Canal, Canals, Central Dyeworks, Hebden Bridge, Mill, Mills, River, River Calder, Rochdale Canal, Transport","The aqueduct carrying the Rochdale Canal over the River Calder. On the left Central Dyeworks now enlarged and converted into apartments Above the aqueduct Queens Terrace on Heptonstall Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00399.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Central Dyeworks,Hebden Bridge,Mill,Mills,River,River Calder,Rochdale Canal,Transport",https://penninehorizons.org/files/original/bf1434cbb4c8bc0d11ba494a780246a0.jpg,"Still Image","Ken Crabtree Collection",1,0
