﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34441,https://penninehorizons.org/items/show/34441,"Smith Art Gallery, Brighouse - BIM01037","Brighouse, Colour, Smith Art Gallery",Postcard,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Colour,Smith Art Gallery",https://penninehorizons.org/files/original/fc7946f41de360dad5b033a0c1c67bd9.jpg,"Still Image","Bill Marsden collection",1,0
26958,https://penninehorizons.org/items/show/26958,"Aerial view of Brighouse, undated - CBC06257","Aerial View, Architecture, Brighouse, Churches & Chapels, Places","Bottom right is the Central Methodist Church, and the impressive building towards the top of the picture is Brighouse Library and the Smith Art Gallery.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Architecture,Brighouse,Churches & Chapels,Places",https://penninehorizons.org/files/original/5cb68ce816c6fc20900fd18a6c2d30d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6616,https://penninehorizons.org/items/show/6616,"Sundial House, Clifton - HLS01326","Architecture, Brighouse, Clifton, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Sundial House","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Set in one of the walls of the cottage 115 Towngate, Clifton is a sundial which bears the date 1783 and the inscription ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Clifton,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Sundial House",https://penninehorizons.org/files/original/c3eff61aed81ccd973b91f04c3075e7c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6631,https://penninehorizons.org/items/show/6631,"Ryding's Park, Brighouse - HLS01341","Architecture, Brighouse, Drawing, Halifax Courier Ltd., Places, Rydings Park, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  The Rydings (original name of the building) was built in 1821 as a mansion for Mr John Brooke who was in business as a corn miller at Brookfoot and later near Bridge End.  It was bought by public subscription in 1897 and established as a library and reading room in commemoration of the Diamond Jubilee of Queen Victoria.The library was opened on June 15th 1898 by the president of the Yorkshire Union of Mechanics Institutes, the Marquis of Ripon.  The art gallery, which was opened on May 22nd 1907, still contains some of the pictures given to the borough by the late Alderman W Smith, a former mayor.","John L Berbiers",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Drawing,Halifax Courier Ltd.,Rydings Park,Sketch",https://penninehorizons.org/files/original/ace120ff41869bfdbde73b71bb0521c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27879,https://penninehorizons.org/items/show/27879,"Meeting House, Brighouse - KST00167","Brighouse, Meeting House, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:56:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/c3ec12b8952a121d0cf22fe25872ee3c.jpg,"Still Image","Ken Stott Collection",1,0
27880,https://penninehorizons.org/items/show/27880,"Meeting House, Brighouse - KST00168","Brighouse, Meeting House, Places","Meeting House, Brighouse","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:56:53,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/5e45ba66bfb84689784a2155721bc6a9.jpg,"Still Image","Ken Stott Collection",1,0
27881,https://penninehorizons.org/items/show/27881,"Meeting House, Brighouse - KST00169","Brighouse, Meeting House, Places","Meeting House, Brighouse","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:57:27,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/c6f0c8f37234a0a1fe51ecd6812527db.jpg,"Still Image","Ken Stott Collection",1,0
27882,https://penninehorizons.org/items/show/27882,"Meeting House, Brighouse - KST00170","Brighouse, Meeting House, Places","Meeting House, Brighouse","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:58:58,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/b9599edd7709dfc796aa471d9da9a406.jpg,"Still Image","Ken Stott Collection",1,0
27883,https://penninehorizons.org/items/show/27883,"Meeting House, Brighouse - KST00171","Brighouse, Meeting House, Places","Meeting House, Brighouse","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:59:38,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Meeting House,Places",https://penninehorizons.org/files/original/0bff6ef73a36e613d02e9a850242f089.jpg,"Still Image","Ken Stott Collection",1,0
16305,https://penninehorizons.org/items/show/16305,"Lower Briggate, Brighouse, c1904 - ALC04471","Brighouse, Buildings, Horse and cart, Places, Retail, Shop, Shops","Postcard produced by Halifax Courier","Ralph Wade","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Buildings,Horse and cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/694114b20b750f77540cbff6ec403cc1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
