﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34506,https://penninehorizons.org/items/show/34506,"Former Station Hotel, Eastwood - BIM01227","Colour, Eastwood, Halifax Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Eastwood,Halifax Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ed8cf0609b7d124c2140627c202c5dc6.jpg,"Still Image","Bill Marsden collection",1,0
32621,https://penninehorizons.org/items/show/32621,"Halifax Road, Todmorden - TAS00450","Church, Churches & Chapels, Churches_&_Chapels, Halifax Road, Horse & Cart, Minster, Street Names, Todmorden","The large building just right of centre was York Street Chapel which was demolished in 1962 and the site is now a garden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Halifax Road,Horse & Cart,Minster,Street Names,Todmorden",https://penninehorizons.org/files/original/425e845e01c59f22690def9d488ca9f2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31268,https://penninehorizons.org/items/show/31268,"Bridge End, Halifax Road, Todmorden - TAS00228","Bus, Halifax Road, Road, Street Names, Todmorden, Transport","Halifax Road, at Richmond Street, looking east towards Spring Gardens. Key Syke Lane goes off to the right.",Unknown,,"Pennine Horizons Digital Archive",1912,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax Road,Road,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/44be013b12f5c4e1cfa9d18dfd73fbec.jpg,"Still Image","Todmorden Buses",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
27434,https://penninehorizons.org/items/show/27434,"Todmorden Town Hall - TAL00504","Halifax Road, Stoodley Pike, Todmorden, Town Hall","Lovely shot, possibly taken from the Church tower. AN 69927665",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Stoodley Pike,Todmorden,Town Hall",https://penninehorizons.org/files/original/71f6fc6301e96fa69a3c9e1f1ad6ee78.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27433,https://penninehorizons.org/items/show/27433,"Todmorden Town Hall - TAL00503","Halifax Road, Town Hall","AN 69927665",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Town Hall",https://penninehorizons.org/files/original/d53c77cd04477f96191f9fe087b7e461.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27430,https://penninehorizons.org/items/show/27430,"St Mary's, Todmorden from Halifax Road - TAL00500","Churches & Chapels, Halifax Road, St Mary's, Todmorden, Town Hall","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Halifax Road,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/cac0894b48bff7b26353f4e5d09e8438.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27374,https://penninehorizons.org/items/show/27374,"Halifax Road, Todmorden - TAL00442","Gas Lamp, Halifax Road, Todmorden","A deserted Halifax Road, Todmorden illuminated by gas lamps.Was this ever called York Street?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax Road,Todmorden",https://penninehorizons.org/files/original/ec9aef2bf0afcb3846087aa483f0313a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27186,https://penninehorizons.org/items/show/27186,"Halifax Road, Todmorden, c1890 - TAL00229","Halifax Road, Horse drawn vehicle, Todmorden","AN 32939602",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1890,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse drawn vehicle,Todmorden",https://penninehorizons.org/files/original/0f332e24016106c40b0670c712ed9daf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27184,https://penninehorizons.org/items/show/27184,"Halifax Road, Todmorden, c1900 - TAL00227","Halifax Road, Todmorden","AN 70083609",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Todmorden",https://penninehorizons.org/files/original/8c856873a177aee536cc9266fbe022f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
