﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19290,https://penninehorizons.org/items/show/19290,"Bible Tableau, Hope Baptist Church, 1965 - EIL00155","Actors, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Event, Hope Baptist Chapel, Minster, People, stage","Scenes from the Bible, organised by Mothers of Salem, the ladies of the church. Information provided by Helen Ranton, nee Waterworth, who is the little girl in the centre of the front row. Also included are Doris Horner, Philip and Gwen Shackleton, Ruth Shackleton, Ann and Susan Townsend.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Actor,Children,Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Event,Hope Baptist Chapel,People,stage",https://penninehorizons.org/files/original/f6c7e7d7854c8de378bd8a8863de0985.jpg,"Still Image","Eileen Longbottom collection",1,0
18840,https://penninehorizons.org/items/show/18840,"Busking in Hebden Bridge - NAO00101","Bridge, Entertainment, Guitar, Hebden Bridge, Musical Instrument, Old Bridge",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-08-06T11:26:46+01:00","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Entertainment,Guitar,Hebden Bridge,Musical Instrument,Old Bridge",https://penninehorizons.org/files/original/37bba5ccee5c6f7e06d7d9c8438b442b.jpg,"Still Image","Naomi Caunce collection",1,0
18571,https://penninehorizons.org/items/show/18571,"Production at Wainsgate Chapel - JET00153","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Group, Minster, People, Wainsgate Baptist Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Group,Minster,People,Wainsgate Baptist Church",https://penninehorizons.org/files/original/134ce9674878c349a03d994cbea12daf.jpg,"Still Image","Jeanette Thomas collection",1,0
18570,https://penninehorizons.org/items/show/18570,"Margaret Ashworth in The Mikado - JET00152","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Minster, Portrait, Wainsgate Baptist Church","Wainsgate Chapel, Old Town",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Minster,Portrait,Wainsgate Baptist Church",https://penninehorizons.org/files/original/e5501bbd5c8f172dc2c6c305654855fd.jpg,"Still Image","Jeanette Thomas collection",1,0
18569,https://penninehorizons.org/items/show/18569,"Production of the Mikado at Wainsgate Chapel - JET00151","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Group, Minster, People, Wainsgate Baptist Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Group,Minster,People,Wainsgate Baptist Church",https://penninehorizons.org/files/original/215a31d09fb9025c73e29d26b44c0e9c.jpg,"Still Image","Jeanette Thomas collection",1,0
17935,https://penninehorizons.org/items/show/17935,"The Salem Sunbeams - ALC06363","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Entertainment, Event, Girl, Girls, Kid, Minster, People, Toddler, stage","THE SALEM SUNBEAMS
SALEM METHODIST CHURCH'S ANNUAL PANTOMIME
""DICK WHITTINGTON""
Directed by Mr Lloyd Greenwood
1956

Milltown Memories readers GILLIAN STANSFIELD and  LINDA ELLIS are among those pictured and help recall this occasion of the annual pantomime ""Dick Whittington."" 
""The year was 1956,"" said GILLIAN, nee CLEGG, now of Edge Hey, Colden. ""We were a dance troupe know as the Salem Sunbeams. I was ten years old when the photo was taken and I joined when I was five."" The production toured other churches in the area.
LINDA, nee SAVAGE, who lives at Ripponden, said the pantomimes were very enjoyable and everyone had a wonderful time taking part.
""I was always very sorry when they came to an end. They lasted all week and went on for many years after the photo was taken.""
Left to right are: JENNIFER POGSON, DIANA SIMKIN, MARILYN KEEN, SUSAN MARSHALL, MARGARET HAWORTH, SHEILA UTTLEY, GILLIAN LEACH, ELIZABETH OGDEN, HILARY BIRD, JOAN PORTSMOUTH, unknown girl, LINDA SAVAGE and GILLIAN CLEGG.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,AT006,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Entertainment,Event,Girl,Girls,Kid,Minster,People,stage,Toddler",https://penninehorizons.org/files/original/a74d43a302f263cf808509f6deb60a6d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17825,https://penninehorizons.org/items/show/17825,"Nativity play - ALC06251","Actors, Children, Costume, Entertainment, Event, People, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Nativity,People,stage",https://penninehorizons.org/files/original/acabad406b83f1478eeb6429af2a4955.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16143,https://penninehorizons.org/items/show/16143,"Marionettes - ALC03492","Costume, Entertainment, Female, Group, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT091,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Female,Group,People,Woman,Women",https://penninehorizons.org/files/original/8114305ae3acf312ca784c74856cc632.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14177,https://penninehorizons.org/items/show/14177,"Theatrical Wedding - ALC01523","Entertainment, Group, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,People,Weddings",https://penninehorizons.org/files/original/786b8ba85c73e816ea3181812364e650.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14147,https://penninehorizons.org/items/show/14147,"Postcard of The Chalet, Hardcastle Crags - ALC01493","Buildings, Colour, Entertainment, Gibson Mill, Group, Hardcastle Crags, Hebden Bridge, Mill, Mills, Outing, People, Places, Tea Rooms, Visitors","This was just one of several refreshment facilities at the Crags catering for the vast numbers of visitors who came from the mill towns on both sides of the Pennines. A little below it is Gibson Mill 'entertainment emporium'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Entertainment,Gibson Mill,Group,Hardcastle Crags,Hebden Bridge,Mill,Mills,Outing,People,Tea Rooms,Visitors",https://penninehorizons.org/files/original/c9018deebf6dd28d8daf4a4534cc7e41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14146,https://penninehorizons.org/items/show/14146,"Postcard of The Chalet, Hardcastle Crags - ALC01492","Entertainment, Group, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,Outing,People",https://penninehorizons.org/files/original/34b0995c49dc891fa335f5b702c80517.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14058,https://penninehorizons.org/items/show/14058,"Band of Hope Demonstration - ALC01399","Demonstration, Entertainment, Event, Events, Group, Parade, People, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Entertainment,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/73867bbd15e4161a994c480f9a578a54.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14052,https://penninehorizons.org/items/show/14052,"Group on stage? - ALC01393","Entertainment, Group, People","Foster Lane",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,People",https://penninehorizons.org/files/original/52683ea6007629238bc0770235938584.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14050,https://penninehorizons.org/items/show/14050,"Group walking down Birchcliffe Road - ALC01391","Birchcliffe, Cobbles, Demonstration, Entertainment, Event, Events, Group, Parade, People, Places, Procession","These people have possibly just attended the Memorial Service for the death of Edward VII at Birchcliffe Chapel, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cobbles,Demonstration,Entertainment,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/8ef591a425ee888a5cf6cacba17a6236.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13777,https://penninehorizons.org/items/show/13777,"The Day the Circus Came to Town - ALC01119","Animals, Crowd, Entertainment, Event, Horses and Ponies, Parade, People, Procession, Hebden Bridge, Hebble End, Salem, Brunswick Mill","Derek Pollard identified the parade as being on Market Street, Hebden Bridge. The building on the right is Salem Methodist Chapel and the bridge is over the River Calder at Hebble End. The mill on the left was called Brunswick Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brunswick Mill,Crowd,Entertainment,Event,Hebble End,Hebden Bridge,Horse,Horses and Ponies,Parade,People,Procession,Salem",https://penninehorizons.org/files/original/2c7a9a6d78f9cb8ddef2d16b27e77fb4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
