﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
44173,https://penninehorizons.org/items/show/44173,"Newsletter No. 61. 2006 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df08b77f7f5935ede73e6437b97925f6.pdf,pdf,"Pennine Way Newsletters",1,0
44172,https://penninehorizons.org/items/show/44172,"Newsletter No. 60. 2006 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/464b480a8263d1d4ff5b2f361165724c.pdf,pdf,"Pennine Way Newsletters",1,0
44171,https://penninehorizons.org/items/show/44171,"Newsletter No. 59. 2005 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d53e6cf0557a7fd58988f01a4aa34ab1.pdf,pdf,"Pennine Way Newsletters",1,0
44170,https://penninehorizons.org/items/show/44170,"Newsletter No. 58. 2005 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0397a7bdf63196bd34be29dbcec64ca1.pdf,pdf,"Pennine Way Newsletters",1,0
44169,https://penninehorizons.org/items/show/44169,"Newsletter No. 57. 2004 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2d273aeaaba8eb45eafc61f319c047ab.pdf,pdf,"Pennine Way Newsletters",1,0
44168,https://penninehorizons.org/items/show/44168,"Newsletter No. 56. 2004 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81dfc698bca58c54358fb6f0b8e54317.pdf,pdf,"Pennine Way Newsletters",1,0
44167,https://penninehorizons.org/items/show/44167,"Newsletter No. 55. 2003 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7674484d9fcb5aa0c781740f9ec1d97.pdf,pdf,"Pennine Way Newsletters",1,0
44166,https://penninehorizons.org/items/show/44166,"Newsletter No. 54. 2003 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a3aa609e7cec5e1e0e619933a429107.pdf,pdf,"Pennine Way Newsletters",1,0
44165,https://penninehorizons.org/items/show/44165,"Newsletter No. 53. 2002 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b23af4cb7a3f85e2024d0f16fa8ea2c.pdf,pdf,"Pennine Way Newsletters",1,0
44164,https://penninehorizons.org/items/show/44164,"Newsletter No. 52. 2002 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9300e0911cd994cb0aaa536397b77d1e.pdf,pdf,"Pennine Way Newsletters",1,0
44163,https://penninehorizons.org/items/show/44163,"Newsletter No. 51. 2001 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d37e86aed5e5b3b11cd820fc4f418f8.pdf,pdf,"Pennine Way Newsletters",1,0
44162,https://penninehorizons.org/items/show/44162,"Newsletter No. 50. 2001 Spring.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abb260378374c68c84f9a608af00383d.pdf,pdf,"Pennine Way Newsletters",1,0
44161,https://penninehorizons.org/items/show/44161,"Newsletter No. 49. 2000 Autumn.pdf",,,"Pennine Way Association",,,,,"PHDA - Pennine Way Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/799bcf9911ce3a37e13cf6f344aa67fe.pdf,pdf,"Pennine Way Newsletters",1,0
