﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2414,https://penninehorizons.org/items/show/2414,"The Aqueduct, Hebden Bridge - CSS00189","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:51:51.85+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://penninehorizons.org/files/original/740fd28bb6ebc425acebf25ad3929194.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2403,https://penninehorizons.org/items/show/2403,"Detail on St George's Bridge, Hebden Bridge - CSS00178","Hebden Bridge, Places, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/1d1dab0f9f318204c3b7d279f495bacb.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2394,https://penninehorizons.org/items/show/2394,"St George's Bridge, Hebden Bridge - CSS00169","Buildings, Council Offices, Hebden Bridge, Places, River, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/a65ab4d5625521630d60023058a146b7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2393,https://penninehorizons.org/items/show/2393,"West End Bridge, Hebden Bridge - CSS00168","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/26daa8ff8712dfb5579266e1efc516ac.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2391,https://penninehorizons.org/items/show/2391,"West End Bridge, Hebden Bridge - CSS00166","Hebden Bridge, Places, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/cf35f0adbb319436706fbbf5357abc61.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2389,https://penninehorizons.org/items/show/2389,"The Old Bridge, Hebden Bridge - CSS00164","Buildings, Council Offices, Hebden Bridge, Places, Pubs Inns & Hotels, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/36994bb66aef050980760dd42344892b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2387,https://penninehorizons.org/items/show/2387,"Lumb Falls, Hardcastle Crags - CSS00162","Bridge, Lumb Falls, River, Waterfall, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T09:43:17.08+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/dc699e4f2098a965297ad0e37261ef25.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2386,https://penninehorizons.org/items/show/2386,"Bridge over Stream - CSS00161","Bridge, Hardcastle Crags, River, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw, new bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T08:58:54.34+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Hardcastle Crags,new bridge,River",https://penninehorizons.org/files/original/8c7bfa37526b2144ca3bbf0b360dc071.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2384,https://penninehorizons.org/items/show/2384,"The Old Bridge, Hebden Bridge - CSS00159","Buildings, Hebden Bridge, Pubs Inns & Hotels, blu planet photography, bridges project, craig shaw","The Hole in the Wall is on the left.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/12386c4bc3f61da1749308c11e020ed4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2363,https://penninehorizons.org/items/show/2363,"Bridge at Mytholm, Hebden Bridge - CSS00138","Colden Clough, Hebden Bridge, Milking Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","This is a listed structure ref 1279114  accessed from Eaves Wood Estate This bridge  has no vehicular access. ","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T10:11:21.42+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Milking Bridge",https://penninehorizons.org/files/original/7f9aa6f8202f80a188b8cc95efe032c9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2362,https://penninehorizons.org/items/show/2362,"Lumb Mill Bridge , Colden - CSS00137 ","Colden Clough, Hebden Bridge, blu planet photography, bluplanetphoto,  craig shaw","Lumb Mill Bridge was damaged in about 2017 by a lorry . The recent parapet stones indicate the repair which was privately carried out. ","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:57:51.89+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Colden Clough,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/9d8ffeff499f266f371ac99757fae774.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2360,https://penninehorizons.org/items/show/2360,"St George's Bridge, Hebden Bridge - CSS00135","Hebden Bridge, Named, People, Pubs Inns & Hotels, blu planet photography, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:24:15.33+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Hebden Bridge,Named,People,Pubs Inns and Hotels",https://penninehorizons.org/files/original/b44f9ae3a7560c82834d6aa5bb916761.jpg,"Still Image","Craig Shaw - Bridges project",1,0
