﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24999,https://penninehorizons.org/items/show/24999,"Hebden Bridge from Wood Top. - RDA00287","Building, Gas Works, Hebden Bridge, Mill, Mills, Places, Railway, Railway station, Railways","View over the railway station to the town and Heptonstall hillside. Bottom right the municipal gas works at Crow Nest. The station wedged between the railway warehouse and Victoria Mill.",,"Rene Dawson","Pennine Horizons Digital Archive","1905, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Building,Gas Works,Hebden Bridge,Mill,Mills,Places,Railway,Railway station,Railways",https://penninehorizons.org/files/original/9907c0ce4398827e330e4cfb7616f06f.jpg,"Still Image","Rene Dawson Collection",1,0
22526,https://penninehorizons.org/items/show/22526,"The Old Gas Works, Castle Street, Todmorden, 1973 - TNC00231","Castle Street, Gas Works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Gas Works,Todmorden",https://penninehorizons.org/files/original/c41931097b1f538173d23f0d6a5ab102.jpg,"Still Image","Thomas Newell collection",1,0
22475,https://penninehorizons.org/items/show/22475,"The Old Gas works, Castle Street, Todmorden, 1973 - TNC00179","Canal, Canals, Derelict, Gas Works, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derelict,Gas Works,Todmorden,Transport",https://penninehorizons.org/files/original/5f2f52608e8d86d8952df9de8e188b30.jpg,"Still Image","Thomas Newell collection",1,0
20739,https://penninehorizons.org/items/show/20739,"Hebden Bridge Station - WSC00155","Gas Works, Hebden Bridge, Mills, Railway, Railway station, Railways, Station Warehouse, Townscape","A famous photo of the station area about 1900. Bottom right the Municipal Gas Works at Crow Nest, above it Mayroyd Mill and then the five storey Victoria Mill with the small station dwarfed by it and the large station warehouse on the other side. Across Calder Holmes from the warehouse is Crossley Mill on New Road. Of these only the station and Mayroyd Mill remain and the mill has been converted into apartments","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Works,Hebden Bridge,Mills,Railway,Railway station,Railways,Station Warehouse,Townscape",https://penninehorizons.org/files/original/597c32546b40d92d8a3e4d29a71a76b5.jpg,"Still Image","W. Shepherd collection",1,0
20145,https://penninehorizons.org/items/show/20145,"Crow Nest, Hebden Bridge. - KEC00349","Crow Nest, Gas Works, Hebden Bridge, Places, Railway, Railway Signals, Railways","With nationalisation of the gas industry in 1949 the Hebden Royd's municipal gas works ere closed and subsequently demolishes as seen here. The 57ft chimney was left standing until 1956 when ""carefully"" brought down because of the gas mains under the nearby surface. Part of the Hebden Bridge Local History Society Archive.

Colin Smith commented: My understanding is that my grandfather, Fredrick Smith, was once the manager or supervisor / foreman of these gas works.

He died at Leeds Infirmary, after contracting cancer  - at the time believed to be because of injuries sustained having fallen off some staging at the works. ","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00349.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,Gas Works,Hebden Bridge,Places,Railway,Railway Signals,Railways",https://penninehorizons.org/files/original/44021931d18883d93d9967bc3a9870bd.jpg,"Still Image","Ken Crabtree Collection",1,0
20144,https://penninehorizons.org/items/show/20144,"Crow Nest, Hebden Bridge. - KEC00348","Crow Nest, Gas Works, Hebden Bridge, Places, Railway, Railways, Steam Loco","With nationalisation of the gas industry in 1949 the Hebden Royd's municipal gas works were closed and subsequently demolishes as seen here. The 57ft chimney was left standing until 1956 when ""carefully"" brought down because of the gas mains under the nearby surface. The industrial building on the right has also long gone as has the workmen's hut by the signal box. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00348.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,Gas Works,Hebden Bridge,Places,Railway,Railways,Steam loco",https://penninehorizons.org/files/original/11228a68dc247e70f42a5784936983af.jpg,"Still Image","Ken Crabtree Collection",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16689,https://penninehorizons.org/items/show/16689,"Hebden Bridge Gas Works 1912 - ALC05109","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 30th (not 31st as printed on the original photo) September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/ccd71f32890ad26705d60eb009486aff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16688,https://penninehorizons.org/items/show/16688,"Hebden Bridge Gas Works 1912 - ALC05108","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 30th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/230f32ef3cb44703ae550cf844231724.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16687,https://penninehorizons.org/items/show/16687,"Hebden Bridge Gas Works 1912 - ALC05107","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 27th August 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/668827a68a15347d7a963cd4ae9f84d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
