﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36056,https://penninehorizons.org/items/show/36056,"Great Mount, Height Road, Hebden Bridge - CBC00746","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00746.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/56ed82a56becd95905ad5ec0acfdd0c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36057,https://penninehorizons.org/items/show/36057,"Great Mount, Height Road, Hebden Bridge - CBC00747","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00747.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/e706ad3d5fbe313320c175e1c46824c6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36058,https://penninehorizons.org/items/show/36058,"Great Mount, Height Road, Hebden Bridge - CBC00748","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00748.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/7f34cd76f951bc0aea56d5dbb88558eb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36059,https://penninehorizons.org/items/show/36059,"Wicken Hill, off Height Road, Mytholmroyd - CBC00749","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00749.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/6ec4859fd4f7bd97843677640b6b430d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36060,https://penninehorizons.org/items/show/36060,"Wicken Hill, off Height Road, Mytholmroyd - CBC00750","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00750.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/fb54ddc70cd1720edc926d00eccc4f48.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36061,https://penninehorizons.org/items/show/36061,"Wicken Hill, off Height Road, Mytholmroyd - CBC00751","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00751.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/9f8159a8ced18adccf7dd2e368538bad.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36105,https://penninehorizons.org/items/show/36105,"White Lion fisheries, 3 and 5 Hollins Place, Hebden Bridge - CBC00795","Agricultural buildings, Agriculture, Barn, Hebden_Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White_Horse_Hotel","Grade II



House, now flat and shop, late C17 with mid C19 and late C20 alterations with added barn late C18. Hammer-dressed stone, stone slate roof. 2 1/2 storeys. L- shaped group. Gable fronts road and has 5-light flat faced mullioned window altered to form 2 wide lights; doorway with depressed Tudor arched lintel has chamfered surround with 2-light window with chamfered surround to 1st floor; attic has flat faced mullioned windows of 2 lights and 4 lights. Attached to the right is barn with tall wide semi-circular arched cart entry with tie-stone jambs. Left hand return wall has 2-light chamfered mullioned window (blocked) with 4-light chamfered mullioned window over to 1st floor retaining king mullion only. Stone staircase to 1st floor doorway with monolithic jambs. Rear of barn has semi-circular cart entry, mistal doorway with tie-stone jambs and 6 rectangular ventilators with chamfered surround (3 blocked). One stack to ridge of house. Interior of shop has large stop chamfered spine beam. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.19.



NGR: SD 99302 27313

English Heritage Listing No: 1279070

CMBC Ref: HR 2/152",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00795.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hebden_Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White_Horse_Hotel",https://penninehorizons.org/files/original/b0011d861389fd6b369b6c868744f34e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36106,https://penninehorizons.org/items/show/36106,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00796","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00796.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/41faf2419976982fee80a6ff1e7455fb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36107,https://penninehorizons.org/items/show/36107,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00797","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00797.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/4f7a141c567e6e7f600f76ce00094b46.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36108,https://penninehorizons.org/items/show/36108,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00798","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00798.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/8252e958336a0280b29b317b19a8ea61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
