﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37398,https://penninehorizons.org/items/show/37398,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.1",,"Demolition, Nelson, Panelling",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Nelson,Panelling",https://penninehorizons.org/files/original/887f6fc31f0d2fade7e80f4f7b916c17.jpg,"Still Image","Ralph Cross 1957",1,0
37154,https://penninehorizons.org/items/show/37154,"Cross Street Demolition 1968 - TAS01650","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01650.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/6a41f19ba9558eed414f2acb2dfce59a.jpg,"Still Image","Todmorden General",1,0
37153,https://penninehorizons.org/items/show/37153,"Cross Street Demolition 1968 - TAS01649","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01649.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/dd9194409f26ad4ac87f589e5766bf8f.jpg,"Still Image","Todmorden General",1,0
37152,https://penninehorizons.org/items/show/37152,"Cross Street Demolition 1968 - TAS01648","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden,Town Centre",https://penninehorizons.org/files/original/d61ff53dc1184d21da91ef82b06a90bd.jpg,"Still Image","Todmorden General",1,0
37151,https://penninehorizons.org/items/show/37151,"Cross Street Demolition 1968 - TAS01647","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01647.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/543f78b1b819f3a8f571788d411cd954.jpg,"Still Image","Todmorden General",1,0
37150,https://penninehorizons.org/items/show/37150,"Cross Steet Demolition 1968 - TAS01646","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01646.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/5e897d96b888812ea7657f840e20b935.jpg,"Still Image","Todmorden General",1,0
37149,https://penninehorizons.org/items/show/37149,"Cross St demolition 1968 - TAS01645","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01645.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Skip,Terraced Houses,Todmorden",https://penninehorizons.org/files/original/a965fcdd4f654617cb6f5a261d358ae6.jpg,"Still Image","Todmorden General",1,0
37148,https://penninehorizons.org/items/show/37148,"Cross St Demolition 1968 - TAS01644","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01644.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/ff80abf82da62daf4cd5729780564f31.jpg,"Still Image","Todmorden General",1,0
37147,https://penninehorizons.org/items/show/37147,"Demolition of Cobden before Calder College construction - TAS01643","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01643.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/9aca20fd6e7c8a582160a3f4d3dd8ca1.jpg,"Still Image","Todmorden General",1,0
37143,https://penninehorizons.org/items/show/37143,"Brook Street 1968 - TAS01639","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01639.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/22be12e347289f12c310fdf1108de8ba.jpg,"Still Image","Todmorden General",1,0
