﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18321,https://penninehorizons.org/items/show/18321,"Group portrait outside Birchcliffe Chapel - ALC09051","Birchcliffe Chapel, Group, Hebden Bridge","A wonderful picture, possibly of Sunday School scholars and teachers, from the days when chapel life was at the heart of the community. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Ballustrade,Baptist Chapel,columns,Group,Male,Portrait",https://penninehorizons.org/files/original/3378f8ffeb91cf12870359d78dbad395.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18320,https://penninehorizons.org/items/show/18320,"Group portrait in a car - ALC09050",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,Automobile,Car,Female,Group,Male",https://penninehorizons.org/files/original/6472a117c20d4a069fadfa7813c77c4d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18298,https://penninehorizons.org/items/show/18298,"Large group portrait - ALC09023",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Portrait",https://penninehorizons.org/files/original/c3487a7ec143df42fe180fd9ac54636a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18233,https://penninehorizons.org/items/show/18233,"Cragg Hall - ALC08246",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f9afa5a151b4dc369f31a57aa9bb5cd3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18210,https://penninehorizons.org/items/show/18210,"Blackshaw Head, Sunday School - ALC08076","Blackshaw Head, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Girl, Girls, Kid, Minster, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",At623,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Boy,Child,Children,Church,Churches and Chapels,Costume,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/59a1fd6db69a1f49d40c5fcef3f3fa84.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18183,https://penninehorizons.org/items/show/18183," - ALC08019",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/030cdfb4610f64f3c7fe9fed5ee0dc13.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18041,https://penninehorizons.org/items/show/18041,"Group Portrait, 3 Generations? - ALC07089",,"Box 5 10 x 15 cm glass plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d252a3b1d5ec5a18e555945956e8cc16.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18040,https://penninehorizons.org/items/show/18040,"Group Portrait, 3 Generations? - ALC07088",,"Box 5 10 x 15 cm glass plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abb9685103da01ddae7b7386be45f656.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18031,https://penninehorizons.org/items/show/18031,"Group Portrait, 3 Generations? - ALC07079",,"Box 5 10 x 15 cm glass plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/58f04c9466d73de73b9b45f880e7199a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17948,https://penninehorizons.org/items/show/17948,"Group Photo - ALC06376","Group, People","I wonder what the event was, everybody looks to be in their Sunday best.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT231b,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/b0ad9d0cfcb3991d48064bcfdc778ac5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17947,https://penninehorizons.org/items/show/17947,"Group Photo - ALC06375","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","I wonder what the event was, everybody looks to be in their Sunday best.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT231a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/c405edd1365711df61b64286bb2971b3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17943,https://penninehorizons.org/items/show/17943," - ALC06371",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT111,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b03881dc2fbd4228a10138bdb1b88a7c.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17942,https://penninehorizons.org/items/show/17942," - ALC06370",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT095,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7bc1b4dbb87ce389e415dfb3f6a97f3e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17941,https://penninehorizons.org/items/show/17941,"Firemen - ALC06369","Helmet, Hose pipe, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT104,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helmet,Hose pipe,Uniform",https://penninehorizons.org/files/original/5ed7d1809727b81efe5295c961566870.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17938,https://penninehorizons.org/items/show/17938,"Group Portrait - ALC06366","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT077,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/da118b13cbd5940ce3bca8da55b12732.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17937,https://penninehorizons.org/items/show/17937,"Hebden Bridge Grammar School, Class 3A - ALC06365","Boy, Boys, Child, Children, Girl, Girls, Grammar School, Group, Hebden Bridge, Kid, People, Places, School, Teacher, Toddler","An article in the Hebden Bridge times of 29th November 1996 gave the following identification: back row, left to right: Geoffrey Greenwood, Peter
Rushworth, Roland Greenwood, Geoffrey Peter Naylor (who lives in Manchester), Norman H. Wilcock (now of St Leonard's-on-Sea), Dennis A. Rapier (who went on to become a scientist and now lives in Christchurch, New Zealand), Peter ""Chippy"" Landale, Gordon Snell and Philip Hargreaves.

Middle row, left to right: Ralph Speak (now of Mississauga, Ontario, Canada), J. Clifford Stocks (who now lives at Horsforh, Leeds), Mary Haigh (now Mrs Butler), Marjorie Fielding (now Mrs Lister living at Hobart, Tasmania), Eileen Mason (now Mrs Bowers), Pat Drake (now Mrs Bainbridge), Jeanne Dobby (now Mrs Wheeler and living at Bromley, Kent), Muriel Knowles (now Mrs Thompson), David Hope (living at Welshpool, Powys) and Ronnie Norcliffe.

Front row, left to right: Teacher Mrs Harris, Margaret ""Peggy"" Crowther (now Mrs Horsfield), Betty Eastwood, Beryl Astin (now Mrs Young, of Dymchurch, Kent), Jean Harwood (now Mrs Crossley), Marion Lumb (now Mrs Greenwood), MarySutcliffe (believed to be living in New Zealand) and teacher Mrs Herdman.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Alice Longstaff Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Grammar School,Group,Hebden Bridge,School,Teacher",https://penninehorizons.org/files/original/8e74decd242015855f8a4e9233057192.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17935,https://penninehorizons.org/items/show/17935,"The Salem Sunbeams - ALC06363","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Entertainment, Event, Girl, Girls, Kid, Minster, People, Toddler, stage","THE SALEM SUNBEAMS
SALEM METHODIST CHURCH'S ANNUAL PANTOMIME
""DICK WHITTINGTON""
Directed by Mr Lloyd Greenwood
1956

Milltown Memories readers GILLIAN STANSFIELD and  LINDA ELLIS are among those pictured and help recall this occasion of the annual pantomime ""Dick Whittington."" 
""The year was 1956,"" said GILLIAN, nee CLEGG, now of Edge Hey, Colden. ""We were a dance troupe know as the Salem Sunbeams. I was ten years old when the photo was taken and I joined when I was five."" The production toured other churches in the area.
LINDA, nee SAVAGE, who lives at Ripponden, said the pantomimes were very enjoyable and everyone had a wonderful time taking part.
""I was always very sorry when they came to an end. They lasted all week and went on for many years after the photo was taken.""
Left to right are: JENNIFER POGSON, DIANA SIMKIN, MARILYN KEEN, SUSAN MARSHALL, MARGARET HAWORTH, SHEILA UTTLEY, GILLIAN LEACH, ELIZABETH OGDEN, HILARY BIRD, JOAN PORTSMOUTH, unknown girl, LINDA SAVAGE and GILLIAN CLEGG.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,AT006,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Entertainment,Event,Girl,Girls,Kid,Minster,People,stage,Toddler",https://penninehorizons.org/files/original/a74d43a302f263cf808509f6deb60a6d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17888,https://penninehorizons.org/items/show/17888,"Hebden Bridge Brass Band - ALC06315","Brass Band, Music, Musical Instrument",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Music,Musical Instrument",https://penninehorizons.org/files/original/70c28dc36e33105aa49d7a90e01173a6.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17887,https://penninehorizons.org/items/show/17887," - ALC06314",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6808c536dd3c7befd6217d2f7a0629ff.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17885,https://penninehorizons.org/items/show/17885," - ALC06312",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2695c5924a01b0e249fa3c6d508e135.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17883,https://penninehorizons.org/items/show/17883," - ALC06310",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT004,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca1f2d599248743290c66f0d4f8df37c.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17882,https://penninehorizons.org/items/show/17882," - ALC06309",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b728e22448c90a809d5374188cae85a4.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17880,https://penninehorizons.org/items/show/17880," - ALC06307",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/910713be99fe3d2206511d7ee2c67516.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17879,https://penninehorizons.org/items/show/17879," - ALC06306",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec7023d75ed1ee466c6d26ba4bc60541.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17878,https://penninehorizons.org/items/show/17878," - ALC06305",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79a2e021d479edd4ddafbfbaf98c001a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
