﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5112,https://penninehorizons.org/items/show/5112,"Graham and Normanton, Halifax - DEP00288","Engineering, Machinery","Double headed shaping machine, belt driven",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a725bb376083db62967805b825bd9509.jpg,"Still Image","Derek Pollard collection",1,0
5111,https://penninehorizons.org/items/show/5111,"Graham and Normanton, Halifax - DEP00287","Engineering, Machinery","Lathe with 4 speed cone pulley.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/e069bb540be6943b99e2d2072f580624.jpg,"Still Image","Derek Pollard collection",1,0
5110,https://penninehorizons.org/items/show/5110,"Graham and Normanton, Halifax - DEP00286","Engineering, Machinery","Centre Lathe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7564793f7eae1cce198d69fe394fc9af.jpg,"Still Image","Derek Pollard collection",1,0
5109,https://penninehorizons.org/items/show/5109,"Graham and Normanton, Halifax - DEP00285","Engineering, Machinery","Assembly shop with a consignment ready for despatch to China. Note the central heating pipes across the top of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7f6d049dd14abeb123a3930068f4e4fc.jpg,"Still Image","Derek Pollard collection",1,0
5108,https://penninehorizons.org/items/show/5108,"Graham and Normanton, Halifax - DEP00284","Engineering, Machinery","Small centre lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/af6a35784f9c2b42c2f08711c15561af.jpg,"Still Image","Derek Pollard collection",1,0
5107,https://penninehorizons.org/items/show/5107,"Graham and Normanton, Halifax - DEP00283","Engineering, Machinery","Special centre lathe",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/219c00d9a4f96e5e6f93a013042516ee.jpg,"Still Image","Derek Pollard collection",1,0
5106,https://penninehorizons.org/items/show/5106,"Graham and Normanton, Halifax - DEP00282","Engineering, Machinery","Centre lathe with all accessories",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/aff5b5f612012e00414666f572bb62dd.jpg,"Still Image","Derek Pollard collection",1,0
5105,https://penninehorizons.org/items/show/5105,"Graham and Normanton, Halifax - DEP00281","Engineering, Machinery","In the assmbly shop, pre war.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a1576e52bbd70ff763453287199746ea.jpg,"Still Image","Derek Pollard collection",1,0
5104,https://penninehorizons.org/items/show/5104,"Graham and Normanton, Halifax - DEP00280","Broadbent Machine Tools, Buildings, Engineering, Machinery, Mill, Mills","In the assmbly shop, pre war.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Engineering,Machinery,Mill,Mills",https://penninehorizons.org/files/original/f22427331d28016f9b6ea6d31b31b216.jpg,"Still Image","Derek Pollard collection",1,0
5103,https://penninehorizons.org/items/show/5103,"Graham and Normanton, Halifax - DEP00279","Engineering, Machinery","Centre Lathe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/9610dd4a19b8163b81adde905219e265.jpg,"Still Image","Derek Pollard collection",1,0
