﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31981,https://penninehorizons.org/items/show/31981,"Sowerby Bridge, the Moorings Bar and Restaurant - JNB00547","Barge, Canal, Canal basin, Canals, Moorings, Sowerby Bridge, Transport","Postcard dated 1992","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Moorings,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/20ff188578ab3df89b26fb0e51f93c49.jpg,"Still Image","John Billingsley Postcard Collection",1,0
22018,https://penninehorizons.org/items/show/22018,"Joachim Goddard - JAE00275","Barge, Canal, Canals, Costume, Event, Hebden Bridge 500 faces, Marina, New Road, Pace egg play, Portrait, Street Names, Transport","Taking part in the Pace Egg play on the Marina, Hebden Bridge. Geraint Harris collecting money. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:17:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Costume,Event,Hebden Bridge 500 faces,Marina,New Road,Pace egg play,Portrait,Street Names,Transport",https://penninehorizons.org/files/original/11baef16502800870d096ade871a2270.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22142,https://penninehorizons.org/items/show/22142,"Sharron Greenwood - JAE00398","Barge, Canal, Canals, Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Rochdale Canal, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-27T19:08:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Rochdale Canal,Transport,Woman,Women",https://penninehorizons.org/files/original/34b6db84c1070770191d33509ff55dbb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22215,https://penninehorizons.org/items/show/22215,"Mark Crowther - JAE00471","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, Portrait, Rochdale Canal, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T11:39:59+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,Portrait,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3008087a058eb045a0206ffd444ce47d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22216,https://penninehorizons.org/items/show/22216,"Laura Bramley - JAE00472","Barge, Canal, Canals, Female, Hebden Bridge 500 faces, People, Portrait, Rochdale Canal, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T12:02:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Female,Hebden Bridge 500 faces,People,Portrait,Rochdale Canal,Transport,Woman,Women",https://penninehorizons.org/files/original/a8fb50eb6e0514f6ec777261e90f78ea.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22219,https://penninehorizons.org/items/show/22219,"George Kidd - JAE00475","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, People at Work, Portrait, Rochdale Canal, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T07:56:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,People at Work,Portrait,Rochdale Canal,Transport",https://penninehorizons.org/files/original/62dcb9410d6c6061ec22f88b1d4dac67.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22221,https://penninehorizons.org/items/show/22221,"Guy Rees - JAE00477","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, Portrait, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T08:58:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,Portrait,Transport",https://penninehorizons.org/files/original/01a84a8591e8aea58c7ad3203c51b9ac.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22222,https://penninehorizons.org/items/show/22222,"Dawn Bramley - JAE00478","Barge, Canal, Canals, Female, Hebden Bridge 500 faces, People, Portrait, Rochdale Canal, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T09:04:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Female,Hebden Bridge 500 faces,People,Portrait,Rochdale Canal,Transport,Woman,Women",https://penninehorizons.org/files/original/4021a78f8a3e1ee24eed53fa440da295.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
27860,https://penninehorizons.org/items/show/27860,"Canal Basin, Sowerby Bridge - KST00116","Barge, Calder & Hebble, Canal, Canal basin, Canals, Sowerby Bridge, Transport","Canal Basin on the Calder & Hebble Navigation.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:43,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Canal basin,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/b5b4a0ac083ef8dc028d69771f4ea310.jpg,"Still Image","Ken Stott Collection",1,0
27861,https://penninehorizons.org/items/show/27861,"Canal Boats, Sowerby Bridge - KST00117","Barge, Calder & Hebble, Canal, Canals, Scrap yard, Sowerby Bridge, Transport",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:04:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Scrap yard,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/6a6b0fac2199dc9005be49fc363342d4.jpg,"Still Image","Ken Stott Collection",1,0
