﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28702,https://penninehorizons.org/items/show/28702,"North Bridge, Halifax - DPC00305","Bridges, Halifax, North Bridge, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/1e6412db2fab3d83b0dfe6c540a3b879.jpg,"Still Image","Dave Pearson",1,0
30761,https://penninehorizons.org/items/show/30761,"Elland Bridge - DPC00485","Bridge, Bridges, Elland, Elland Bridge, Halifax, Places","The view across this bridge is largely unchanged with the exception of the building on the right. The parish church can be seen on the hill top and the road to the town centre is to the left of the bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Elland,Elland Bridge,Halifax,Places",https://penninehorizons.org/files/original/e15c2a6b9e8f920e69b80154f87055e7.jpg,"Still Image","Dave Pearson",1,0
30801,https://penninehorizons.org/items/show/30801,"North Bridge, Halifax - DPC00568","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/5b49cd25233d2f00d913a68a96543b7d.jpg,"Still Image","Dave Pearson",1,0
30802,https://penninehorizons.org/items/show/30802,"North Bridge, Halifax - DPC00570","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist. All of the buildings beyond the end of the bridge are now gone, many of which were cleared away when the ring road was constructed in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/7d0d7587843e423673a635d7e10b5229.jpg,"Still Image","Dave Pearson",1,0
30815,https://penninehorizons.org/items/show/30815,"Tram Accident at Halifax - DPC00595","Bridges, Halifax, North Bridge, Trams, Transport","This happened on the 1st of July 1906, on North Bridge. Tram number 94 went out of control as it travelled down New Bank and overturned on North Bridge. Two people were killed and 12 injured. The driver was dismissed and a strike ensued. By 31st August no tram cars were running and driver's were given notice which expired on Saturday 1st September. On Wednesday 5th September a petition with 13,000 signatures was presented to Halifax town council disapproving of the action of the Tramways Committee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,Trams,Transport",https://penninehorizons.org/files/original/b2b91c4bb1b75d179f2f2041ac1dacc6.jpg,"Still Image","Dave Pearson",1,0
32195,https://penninehorizons.org/items/show/32195,"Lofthouse & Outwood Station c.1905 - DNT00155","Bridges, Chimney, Chimneys, GNR, Great Nothern Railway, Leeds, Locomotive, Lofthouse, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Steam engine, Telegraph Pole","The original station was opened by the Bradford, Wakefield and Leeds Railway in 1858, and was originally named Lofthouse. This was renamed Lofthouse and Outwood in July 1865. It closed on 13 June 1960.[1] A different Lofthouse and Outwood station, which was on a different route, opened in 1869 and closed in 1957.

The station was reopened on 12 July 1988.[2]",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chimney,Chimneys,GNR,Great Nothern Railway,Leeds,Locomotive,Lofthouse,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/52e0b9b8044f79afd944c5c47a9f044e.jpg,"Still Image","David Taylor collection",1,0
32196,https://penninehorizons.org/items/show/32196,"Ardsley Station - DNT00156","Ardsley, Bridges, Carriages, Chimney, Chimneys, GNR, Gas Lamp, Great Nothern Railway, Leeds, Level Crossing, Passengers, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Station, Station Building, Station Platform, Station Staff, Telegraph Pole, Train","An intermediate station on the Bradford, Wakefield & Leeds Railway between Leeds and Wakefield which opened in 1857 and became part of the GNR network in 1865. The station closed in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardsley,Bridges,Carriages,Chimney,Chimneys,Gas Lamp,GNR,Great Nothern Railway,Leeds,Level Crossing,Passengers,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Station,Station Building,Station Platform,Station Staff,Telegraph Pole,Train",https://penninehorizons.org/files/original/762a976840a006389090dfcb27ccaa4e.jpg,"Still Image","David Taylor collection",1,0
32204,https://penninehorizons.org/items/show/32204,"Farnley & Wortley Station, Leeds - DNT00164","Bridges, Chimney, Chimneys, Farnley, LNWR, Leeds, London &  North Western Railway, Noticeboard, Platform, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Wortley","The station on the LNWR Leeds-Huddersfield-Manchester line opened in 1848. In 1882 to overcome congestion on the joint approach to Wellington and New Stations the LNWR built a separate approach, which included the Farnley Viaduct, and the station was re-built on the new approach. The new station seen here in LMS days (1923-1948) was closed in 1952 and nothing remains.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chimney,Chimneys,Farnley,Leeds,LNWR,London &  North Western Railway,Noticeboard,Platform,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Wortley",https://penninehorizons.org/files/original/f5a7ce2142ac172ee33cf90e821306b4.jpg,"Still Image","David Taylor collection",1,0
32220,https://penninehorizons.org/items/show/32220,"Bingley Station - DNT00180","Airedale, Bingley, Bridge, Bridges, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole","The station seen here is Bingley’s second station and was opened in 1892 replacing the earlier station which was a little to the west near the Three Rise Locks on the Leeds & Liverpool Canal. It remains open.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bingley,Bridge,Bridges,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/2d6c24c15331a790770500c3d17fa689.jpg,"Still Image","David Taylor collection",1,0
32231,https://penninehorizons.org/items/show/32231,"Baildon Station - DNT00191","Airedale, Baildon, Bridge, Bridges, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station seen here in MR days is on the MR’s Shipley – Guiseley line and opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Bridges,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/1b4b3cce70f1865484f93461cee118c7.jpg,"Still Image","David Taylor collection",1,0
