﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26042,https://penninehorizons.org/items/show/26042,"Mayoral Event - COC00233","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7a60cfcb237a47e8004882413b5abbeb.jpg,"Still Image","Christopher O'Brien Collection",1,0
26043,https://penninehorizons.org/items/show/26043,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00234","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/940ae4212fe13766ac36350e6c1ec6ac.jpg,"Still Image","Christopher O'Brien Collection",1,0
26044,https://penninehorizons.org/items/show/26044,"Portrait of Cllr Christopher O'Brien - COC00235","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/7b28060536d67b3de8dd819ab5c26857.jpg,"Still Image","Christopher O'Brien Collection",1,0
26045,https://penninehorizons.org/items/show/26045,"Portrait of Mrs Sheila O'Brien - COC00236","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/13da73e9d4b4921b9910bb2ec8d06a24.jpg,"Still Image","Christopher O'Brien Collection",1,0
26048,https://penninehorizons.org/items/show/26048,"Attendees of the Civic Service - COC00239","Chain of Office, Clergy, Group, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergy,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/e43ceeee43a566ba28c06af0585b69d2.jpg,"Still Image","Christopher O'Brien Collection",1,0
26049,https://penninehorizons.org/items/show/26049,"Presentation of Papal Blessing - COC00240","Chain of Office, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/020bf0fc52a1b54db7b3ba06216e9939.jpg,"Still Image","Christopher O'Brien Collection",1,0
26050,https://penninehorizons.org/items/show/26050,"Council Chamber in Hebden Bridge - COC00241","Chain of Office, Council Chamber, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Council Chamber,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/b0369d45b27f4af5e22b79c89a516c53.jpg,"Still Image","Christopher O'Brien Collection",1,0
26052,https://penninehorizons.org/items/show/26052,"Portrait of Cllr Christopher O'Brien - COC00243","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/7628d796674d082629e32f819a62845a.jpg,"Still Image","Christopher O'Brien Collection",1,0
43745,https://penninehorizons.org/items/show/43745,"Carole Crabtree, Mytholmroyd Gala Queen, 1960/61 - HCC01063","Chain of Office, Mytholmroyd Gala, presentation","Presenting a cheque from the money raised by the Gala. L to R: Kenneth Butterworth, Electrician at Mytholmroyd: Leonard Sumner, Head of Burnley Road School; Kenneth Wilcock, Mayor of Hebden Royd; Carole Crabtree, later Moyse; Mary Haynes; Terry Wilkinson.

Carole was not meant to be the Gala Queen, only one of the retinue, but had to step in at the last moment when the intended Queen was unable to take on the role.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",1960,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mytholmroyd Gala,presentation",https://penninehorizons.org/files/original/f837ce4b1c23f7fc580303021fbfc65c.jpg,"Still Image","Community collection",1,0
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13940,https://penninehorizons.org/items/show/13940,"George Crabtree - ALC01281","Chain of Office, Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/4cd9f4854767a727f67d1e110220f815.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13943,https://penninehorizons.org/items/show/13943,"Man with Civic regalia - mayor? - ALC01284","Chain of Office, Male, Male Portrait, Mayor, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Mayor,People,Portrait,Studio",https://penninehorizons.org/files/original/66c7424a81dddaf6954ddef3cdb5db8b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13944,https://penninehorizons.org/items/show/13944,"Edgar Hubbard - ALC01285","Chain of Office, Male, Male Portrait, Mayor, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Mayor,People,Portrait,Studio",https://penninehorizons.org/files/original/dfef83ebd8c439e7eaa683a68d0ca605.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
