﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24492,https://penninehorizons.org/items/show/24492,"Temple Mill Bridge, Rishworth - TWA00103","Bridge, Places, Rishworth, River, Tom Walker","Temple Mill Bridge, Cunning Corner, Rishworth. Date c 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/f1cec0071d0d2843142c5646b73a080f.jpg,"Still Image","Tom Walker collection",1,0
24493,https://penninehorizons.org/items/show/24493,"Temple Mill Bridge, Rishworth - TWA00104","Bridge, Places, Rishworth, River, Tom Walker","Temple Mill Bridge, Cunning Corner, Rishworth. Circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/8a3f9cf33be353736cedfa97d46e210b.jpg,"Still Image","Tom Walker collection",1,0
24494,https://penninehorizons.org/items/show/24494,"Temple Mill Bridge, Rishworth - TWA00105","Bridge, Places, Rishworth, River, Tom Walker","Temple Mill Bridge, Cunning Corner, Rishworth. Circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/8356dbea99019808a951ee2f3e4b1458.jpg,"Still Image","Tom Walker collection",1,0
24495,https://penninehorizons.org/items/show/24495,"Ripponden Bridge - TWA00106","Bridge, Churches & Chapels, Places, Ripponden, Tom Walker","Ripponden old Bridge, circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Churches & Chapels,Places,Ripponden,Tom Walker",https://penninehorizons.org/files/original/a007677fbb8c74254f97ba60789d25b3.jpg,"Still Image","Tom Walker collection",1,0
24500,https://penninehorizons.org/items/show/24500,"Brearley Bridge - TWA00111","Brearley, Bridge, Places, River, River Calder, Tom Walker","Bridge over the River Calder at Brearley, circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/ee03f8af91516f3ea85e586c252303b0.jpg,"Still Image","Tom Walker collection",1,0
24502,https://penninehorizons.org/items/show/24502,"Bridge over M62 - TWA00113","Bridge, Buildings, Construction, Crane, Cranes, M62, Street Names, Tom Walker","Construction of Scammonden bridge over the M62 in the late 1960s.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Crane,Cranes,M62,Street Names,Tom Walker",https://penninehorizons.org/files/original/1e2e34156b878366c9a57a68a4d55b53.jpg,"Still Image","Tom Walker collection",1,0
24503,https://penninehorizons.org/items/show/24503,"Construction of a bridge over M62 - TWA00114","Bridge, Buildings, Construction, Crane, Cranes, M62, Street Names, Tom Walker","Construction of a bridge over M62","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Crane,Cranes,M62,Street Names,Tom Walker",https://penninehorizons.org/files/original/7ba9b29e973639e1b450947f13477ddd.jpg,"Still Image","Tom Walker collection",1,0
24504,https://penninehorizons.org/items/show/24504,"Bridge at West Vale - TWA00115","Bridge, River, Tom Walker","Bridge that carried  Stainland Branch Railway over the river at West Vale. c1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/46508e0de32ac5508977d77984192752.jpg,"Still Image","Tom Walker collection",1,0
24505,https://penninehorizons.org/items/show/24505,"Footbridge - TWA00116","Bridge, Footpath, Paths & Tracks, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footpath,Paths & Tracks,River,Tom Walker",https://penninehorizons.org/files/original/f36896ae873019e258b0b0f5923cf3de.jpg,"Still Image","Tom Walker collection",1,0
24506,https://penninehorizons.org/items/show/24506,"Footbridge - TWA00117","Bridge, Footbridge, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,River,Tom Walker",https://penninehorizons.org/files/original/893b1e9f3e1106dc9d1eeaeb057cf292.jpg,"Still Image","Tom Walker collection",1,0
24507,https://penninehorizons.org/items/show/24507,"Railway Bridge at West Vale Nr Halifax. - TWA00118","Bridge, Halifax, Railway, Railway Viaduct, Railways, Stainland Branch, Tom Walker","On the branch from Greetland on the Calder Valley Main Line up to Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.

This bridge takes the branch line over Stainand Road at West Vale. Onecliffe Mill is on the left and  the houses on the right are Queen Street.

","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Railway Viaduct,Stainland Branch,Tom Walker",https://penninehorizons.org/files/original/352eea0768ffcd7fd08f0af204ea4a07.jpg,"Still Image","Tom Walker collection",1,0
24508,https://penninehorizons.org/items/show/24508,"West Vale, Nr Halifax. - TWA00119","Halifax, Places, Railway, Railway bridge over Stainland Road, Railways, Stainland Branch, Tom Walker, West Vale","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Railway,Railway bridge over Stainland Road,Railways,Stainland Branch,Tom Walker,West Vale",https://penninehorizons.org/files/original/98717acea75a41066850a22404dc5196.jpg,"Still Image","Tom Walker collection",1,0
24509,https://penninehorizons.org/items/show/24509,"West Vale, Nr Halifax. - TWA00120","Halifax, Railway, Railway Viaduct, Railways, Stainland Branch, Tom Walker","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Stainland Branch,Tom Walker",https://penninehorizons.org/files/original/ccbf5b8fdc724f759e0e963ad6e8e562.jpg,"Still Image","Tom Walker collection",1,0
24514,https://penninehorizons.org/items/show/24514,"Copley - TWA00126","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway Bridge over Wakefield Road at Copley - Salterhebble, Nr Halifax.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/102292b2447e6f8dd310e97f79bbb6eb.jpg,"Still Image","Tom Walker collection",1,0
24515,https://penninehorizons.org/items/show/24515,"Greetland - TWA00127","Railway, Railway Viaduct, Railways, Tom Walker","Bridge over Saddleworth Road, Greetland","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/c6ab62f7b82b3ad2aa36b04f556a1212.jpg,"Still Image","Tom Walker collection",1,0
24518,https://penninehorizons.org/items/show/24518,"Greetland, Nr Halifax - TWA00130","Greetland, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway arch on Stainland Road, near former Greetland station","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/646b8bff001d4d023c21020f6ef5790f.jpg,"Still Image","Tom Walker collection",1,0
24519,https://penninehorizons.org/items/show/24519,"Elland - TWA00131","Elland, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge over road at Elland","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/3c9c56278c66fb9b881c9b2f5e4869a8.jpg,"Still Image","Tom Walker collection",1,0
24520,https://penninehorizons.org/items/show/24520,"Copley, Near Halifax - TWA00132","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/51c42f68bf6791de30f9f9b558da6287.jpg,"Still Image","Tom Walker collection",1,0
24521,https://penninehorizons.org/items/show/24521,"North Dean, Nr Halifax - TWA00133","Halifax, Railway, Railway Viaduct, Railways, Tom Walker","Railway arch, North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/55f3b3cc8f98d8e7a9f213d5bac2d2fa.jpg,"Still Image","Tom Walker collection",1,0
24523,https://penninehorizons.org/items/show/24523,"Sowerby Bridge - TWA00135","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Bridge over main road, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/10f04e6634d6572d9bedd0d27d3c2deb.jpg,"Still Image","Tom Walker collection",1,0
24524,https://penninehorizons.org/items/show/24524,"Copley, Nr Halifax. - TWA00136","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/c4eae3e0917ce5dc67182d97a46096cb.jpg,"Still Image","Tom Walker collection",1,0
24526,https://penninehorizons.org/items/show/24526,"Salterhebble - TWA00138","Bridge, Canal, Canals, Footbridge, Salterhebble, Tom Walker, Transport","Footbridge at the locks at Salterhebble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Footbridge,Salterhebble,Tom Walker,Transport",https://penninehorizons.org/files/original/92116fc88d0ba8ebd924d75fc9c5d2e8.jpg,"Still Image","Tom Walker collection",1,0
24527,https://penninehorizons.org/items/show/24527,"Salterhebble - TWA00139","Bridge, Salterhebble, canal","Bridge that carries Wakefield Road over the Halifax Arm of the Calder & Hebble Navigation at Salterhebble. The arm used to go right into Halifax but now terminates just before the Water Mill public house and Premier Inn.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Salterhebble,Tom Walker",https://penninehorizons.org/files/original/4dbb2576a5e06e2672f9a20e35735bbf.jpg,"Still Image","Tom Walker collection",1,0
24528,https://penninehorizons.org/items/show/24528,"North Dean - TWA00140","Bridge, North Dean, River, Tom Walker","Bridge over River Calder at North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,North Dean,River,Tom Walker",https://penninehorizons.org/files/original/16a37dbc913cde28c01c935d3d984249.jpg,"Still Image","Tom Walker collection",1,0
24530,https://penninehorizons.org/items/show/24530,"Luddendenfoot - TWA00142","Luddendenfoot, River, Tom Walker","Luddendenfoot Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddendenfoot,River,Tom Walker",https://penninehorizons.org/files/original/5694b88660c6ba63ff59785432980104.jpg,"Still Image","Tom Walker collection",1,0
