﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36215,https://penninehorizons.org/items/show/36215,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00906","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/a084f86a15be7733afd0e4a58817bc1a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36216,https://penninehorizons.org/items/show/36216,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00907","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/87c2ae65cae09e38ea8a4f35397fe828.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36217,https://penninehorizons.org/items/show/36217,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00908","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/8c952f739b4f2a1f99c0b3b66de84dbf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36218,https://penninehorizons.org/items/show/36218,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00909","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/b9836bc87b13155cb0566874f6adab23.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36219,https://penninehorizons.org/items/show/36219,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00910","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/d5a6a1f29acd89ceaf38be578b40865e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36280,https://penninehorizons.org/items/show/36280,"1-9 Royd Terrace, Hebden Bridge - CBC00971","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00971.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/e40f38b79f0e58047abccf8fe9bbf16c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36281,https://penninehorizons.org/items/show/36281,"1-9 Royd Terrace, Hebden Bridge - CBC00972","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/6c1fbdf9fb05477d849e2b1e2dad31ac.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36282,https://penninehorizons.org/items/show/36282,"29-31 Royd Terrace, Hebden Bridge - CBC00973","Hebden_Bridge, Royd_Terrace","Grade II



Part of a terrace of single cell cottages dated 1852. Hammer-dressed stone, stone slate roof. 3 storeys. Each has doorway With tie-Stone jambs, cornice on consoles, and large sashed window with plain stone surrounds and projecting sill retaining its original 16-paned glazing. Same aver to lst floor. 2nd floor has smaller 3-light flat faced mullioned windows retaining their 16-paned glazed sashes. No. 31 also has a taking-in door to 2nd floor to former textile workshop. 3 stacks to ridge. 



NGR SD 99148 27414

Historic England List Entry Number

1230309

CMBC Ref HR 5/241",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/4b0b0c5c44f336f574eb05ed5fe572a8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36283,https://penninehorizons.org/items/show/36283,"29-31 Royd Terrace, Hebden Bridge - CBC00974","Hebden_Bridge, Royd_Terrace","Grade II



Part of a terrace of single cell cottages dated 1852. Hammer-dressed stone, stone slate roof. 3 storeys. Each has doorway With tie-Stone jambs, cornice on consoles, and large sashed window with plain stone surrounds and projecting sill retaining its original 16-paned glazing. Same aver to lst floor. 2nd floor has smaller 3-light flat faced mullioned windows retaining their 16-paned glazed sashes. No. 31 also has a taking-in door to 2nd floor to former textile workshop. 3 stacks to ridge. 



NGR SD 99148 27414

Historic England List Entry Number

1230309

CMBC Ref HR 5/241",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/cdd2426711a2ce603d0377f529587cb6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36284,https://penninehorizons.org/items/show/36284,"1, 3, 10 and 12 Sandal Street, Hebden Bridge - CBC00975","Hebden_Bridge, Sandal_Street","Grade II 



House, early C18 with mid C19 alteration to form cottages. Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with contemporary gabled west porch which is coped with kneelers and has 2-light chamfered mullioned window. Housebody alone retains chamfered mullioned window, originally of 8 lights. All other windows are single-light or 2-light sash windows with plain stone surrounds and projecting sill. Doorways with monolithic jambs. Rear has projecting single cell of 2 storeys with double chamfered mullioned window of 4 lights to ground floor at right angles to through-passage doorway which has composite jambs and stop chamfered surround. 4 stacks, one,backing on to through-passage. Interior of housebody has scarf- jointed spine-beams, evidence of former bressumer; stone heck with timber post and segmental arched fireplace with moulded surround.



NGR SD 99575 27414

Historic England List Entry Number

1278673

CMBC Ref HR 5/242",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Sandal_Street",https://penninehorizons.org/files/original/14609e2d9937128d50b3aa2f18178059.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36285,https://penninehorizons.org/items/show/36285,"1, 3, 10 and 12 Sandal Street, Hebden Bridge - CBC00976","Hebden_Bridge, Sandal_Street","Grade II 



House, early C18 with mid C19 alteration to form cottages. Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with contemporary gabled west porch which is coped with kneelers and has 2-light chamfered mullioned window. Housebody alone retains chamfered mullioned window, originally of 8 lights. All other windows are single-light or 2-light sash windows with plain stone surrounds and projecting sill. Doorways with monolithic jambs. Rear has projecting single cell of 2 storeys with double chamfered mullioned window of 4 lights to ground floor at right angles to through-passage doorway which has composite jambs and stop chamfered surround. 4 stacks, one,backing on to through-passage. Interior of housebody has scarf- jointed spine-beams, evidence of former bressumer; stone heck with timber post and segmental arched fireplace with moulded surround.



NGR SD 99575 27414

Historic England List Entry Number

1278673

CMBC Ref HR 5/242",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Sandal_Street",https://penninehorizons.org/files/original/b657ed4b672a08891c476548db2e8120.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36286,https://penninehorizons.org/items/show/36286,"Bridge Mill and attached Chimney, St George's Square, Hebden Bridge - CBC00977","Bridge_Mill, Building, Hebden_Bridge, Mill, Mills","Grade II



Mill, now converted to form shops, restaurant and craft workshops. c.1830. Hammer-dressed stone, stone slate roof. 3½ storeys. Double-pile range under 2-span roof fronts river, elevation to road has canted end which breaks forward, this may be earlier than main range, and has projecting sill bands; 4 bays, 1 bay and 2 bays of windows with tie-stone jambs. Right hand return of 9 bays forms part of double-pile range with similar windows with projecting sills but without the band. Set within the angle of the junction with the 2nd range of the double-pile is 2-bay block with segmental arched entries to shop. 4-bay return to 2nd range with to river elevation circular chimney in pitch faced stone. 3 bays and 4 bays to the rear range which has windows with heavy lintels to ground floor and windows with shallower lintels over to each floor, all with tie-stone jambs. One window to 2nd floor retains original small paned glazing, rest of windows glazed in keeping with upper casement. Waterwheel housing is retained with tail-race. Formerly a corn-mill on the site of the manorial mill for Wadsworth.



NGR SD 99280 27334

Historic England List Entry Number

1230332

CMBC Ref HR 5/244",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Mill,Building,Hebden_Bridge,Mill,Mills",https://penninehorizons.org/files/original/e82e5d618a260ae95466f903900636e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36287,https://penninehorizons.org/items/show/36287,"Stubbings Junior and Infant School, School Street, Hebden Bridge - CBC00978","Hebden_Bridge, Stubbings_School","Grade II



School, 1878. Pitched faced stone, slate roof. 2 storeys. U-shaped, central hall of 5 bays with flanking projecting wings the left of which projects further than that to the right. Arcade of 5 tall pointed arches with mullioned windows with segmental heads of 2 and 3 lights over to 1st floor with central bay under small gable with 3-light lancet windows with quatrefoil to apex. Wings have similar gables, arrow slit to apex. Coped gables with finials. Interior of hall has hammer beam roof. Has important townscape value. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.30.



NGR SD 99386 27311

Historic England List Entry Number

1278675

CMBC Ref HR 5/247",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbings_School",https://penninehorizons.org/files/original/45c90eae1771bf6a68998f8ed220330b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36288,https://penninehorizons.org/items/show/36288,"Stubbings Junior and Infant School, School Street, Hebden Bridge - CBC00979","Hebden_Bridge, Stubbings_School","Grade II



School, 1878. Pitched faced stone, slate roof. 2 storeys. U-shaped, central hall of 5 bays with flanking projecting wings the left of which projects further than that to the right. Arcade of 5 tall pointed arches with mullioned windows with segmental heads of 2 and 3 lights over to 1st floor with central bay under small gable with 3-light lancet windows with quatrefoil to apex. Wings have similar gables, arrow slit to apex. Coped gables with finials. Interior of hall has hammer beam roof. Has important townscape value. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.30.



NGR SD 99386 27311

Historic England List Entry Number

1278675

CMBC Ref HR 5/247",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stubbings_School",https://penninehorizons.org/files/original/cb418214a83afbe924a8366c4e2491de.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36305,https://penninehorizons.org/items/show/36305,"Foster Mill Bridge, Slater Bank House, Hebden Bridge - CBC00996","Bridge, Foster_Lane_Bridge, Hebden_Bridge","Grade II



Bridge over the Hebden Water. Probably late C18. Hammer dressed stone. Single segmental arch with parapet rising to a central point. On a former packhorse track from Heptonstall to Wadsworth.



NGR SD 99170 27827

Historic England List Entry Number 1278678

CMBC Ref HR 5/251",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Foster_Lane_Bridge,Hebden_Bridge",https://penninehorizons.org/files/original/206a21590703c6b68b5310192a59516a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36330,https://penninehorizons.org/items/show/36330,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01022","Hebden_Bridge, River_Calder, Weir, Wheelhouse","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Weir,Wheelhouse",https://penninehorizons.org/files/original/f87654be01937c4f53a3f54ff881dd18.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36331,https://penninehorizons.org/items/show/36331,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01023","Hebden_Bridge, River_Calder, Weir, Wheelhouse","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Weir,Wheelhouse",https://penninehorizons.org/files/original/d4b52949df6f109c5aefcd88977cc15e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36332,https://penninehorizons.org/items/show/36332,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01024","Hebden_Bridge, River_Calder, Weir, Wheelhouse","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01024.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,River_Calder,Weir,Wheelhouse",https://penninehorizons.org/files/original/0d6a52e19ad3184bdf111eec39db559a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
