﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12867,https://penninehorizons.org/items/show/12867,"Hebden Bridge Station 1963. - LYR00216","Barrow Lift, Canopies, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 6049 -- general view of the 'Down' platform and buildings in 1963 with a collection of porters' barrows and the now gone platform clock. The goods lift enclosure is visible on platform behind the barrows.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1960s,Barrow Lift,Canopies,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/644823e155f1dde2ef3da6067c8566a7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12873,https://penninehorizons.org/items/show/12873,"Hebden Bridge Station and Warehouse - LYR00222","Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Places, Platform, Railway, Railway Signals, Railway Warehouse, Railway station, Railways, Station, Station Canopies, Station Platform, Station Warehouse","LYRS 8452 -Date unknown but after the demolition of Victoria Mill in the later 1960s. General view of the Goods Warehouse, platforms, station buildings and canopies looking east. Only one of the former three taking-in door hoists on the warehouse remains. Goods facilities were withdrawn in 1966 and the warehouse let for general storage. It was demolished in 1969 following a serious fire. The site is now the station car park. .  The white diamond on the signal post shows the presence of a track circuit.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Platform,Railway,Railway Signals,Railway station,Railway Warehouse,Railways,Station,Station Canopies,Station Platform,Station Warehouse",https://penninehorizons.org/files/original/dcd4a78206c979de6e1300a8384ad719.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32154,https://penninehorizons.org/items/show/32154,"Hebden Bridge Station April 1978 - DNT00112","Calder Valley, Canopies, Hebden Bridge, Platform, Railway, Railway station, Railways, Station","The gas lamps which were there on a 1973 photo have been replaced with fluorescent tubes and the platform has also  been raised since then. The signage in BR's standard colours, another change since 1973, a reverse of the original and current white lettering on a dark background.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/b5ae26ae182108e5372b2b7c3e3db86c.jpg,"Still Image","David Taylor collection",1,0
13536,https://penninehorizons.org/items/show/13536,"Hebden Bridge Station by A. F. Tait - ALC00826","Hebden Bridge, Places, Railway, Railways, River, Station, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1845, 1840s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,River,Station,Train",https://penninehorizons.org/files/original/254e4aad0ace447770dded7a0652de70.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6782,https://penninehorizons.org/items/show/6782,"Hebden Bridge Station by A. F. Tait - HLS05026","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","One of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. To the left of the station the trestle bridge carrying the station road over the Calder and left of that Princes Bridge over the Rochdale Canal and then the Halifax Turnpike. The trestle bridge was replaced with the two arch stone bridge in 1850.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/afc8b291a28220428486dc43feb95562.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32153,https://penninehorizons.org/items/show/32153,"Hebden Bridge Station c.1970 - DNT00111","Buffer Stop, Calder Valley, Canopies, Hebden Bridge, Hydraulic Lift, LYR, Lancashire & Yorkshire Railway, Platform, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage","Taken sometime betwen 1966 and 1973; a 1966 photo shows timber sleepers but here they are concrete and the station clock seen behind the second pillar had been removed by the time of a 1973 photo. The small steps on the platform were to assist passengers alighting and boarding from the low platform which was raised mid-1970s. A water crane is just visible far right. Difficult to tell from the b&w image but the station signage at that time would have been in the white on tangerine colouring of BR's North Eastern Region.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Calder Valley,Canopies,Hebden Bridge,Hydraulic Lift,Lancashire & Yorkshire Railway,LYR,Platform,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/0a952c726f518b56a806cb5fc509b6d6.jpg,"Still Image","David Taylor collection",1,0
32148,https://penninehorizons.org/items/show/32148,"Hebden Bridge Station Car Park - DNT00106","Calder Valley, Car park, Cars, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Road, Shrubs, Station, Station Approach, Transport, Trees","The Station Car Park at the top of Station Road in 2013. This had been the site of the large two bay Station Warehouse which was demolished in 1969 following serious fire damage. The formal landscaped car park was constructed in 1994.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-07T22:14:47,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Car park,Cars,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Road,Shrubs,Station,Station Approach,Transport,Trees",https://penninehorizons.org/files/original/b3a6595cfccbb9a419d278228bb686c7.jpg,"Still Image","David Taylor collection",1,0
32155,https://penninehorizons.org/items/show/32155,"Hebden Bridge Station Frontage - DNT00113","Calder Valley, Hebden Bridge, Railway, Railway station, Railways, Station, Station Approach, Station Frontage","The station frontage before landscaping and pedestrianisation in 1994. The near end building is the  long disused Parcels Office which was converted in to a Cafe in 1996.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Railway,Railway station,Railways,Station,Station Approach,Station Frontage",https://penninehorizons.org/files/original/77268b0247af0af48e686f69598965af.jpg,"Still Image","David Taylor collection",1,0
12864,https://penninehorizons.org/items/show/12864,"Hebden Bridge Station Looking East in 1974 - LYR00213","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform","LYRS 2709 - General view of 'Up' platform looking east in 1976. The semaphore signals gantry visible beyond the end of the platform. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in a 1973 colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/5639b103c020e5383f5f3cf621f2fbfe.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12863,https://penninehorizons.org/items/show/12863,"Hebden Bridge Station Looking East in 1976 - LYR00212","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 2708 -  General view of the 'Down' platform looking east in 1976. Although a b&w photo the signage does not appear to be in BR's North Eastern Regions colours of white on tangerine as in an earlier colour photo.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1970s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/75b66b179048bbb13be8be02ebbc15c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32156,https://penninehorizons.org/items/show/32156,"Hebden Bridge Station Road & Car Park 2013 - DNT00114","Calder Valley, Hebden Bridge, Places, Railway, Railways, Station, Station Approach, Station Road","HCC00492. Same view as DTA00101.

Photo David N.Taylor Collection","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-06T21:00:13Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Places,Railway,Railways,Station,Station Approach,Station Road",https://penninehorizons.org/files/original/2eb0e4bbd2b523fe5a21bca9608877cc.jpg,"Still Image","David Taylor collection",1,0
