﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
4598,https://penninehorizons.org/items/show/4598,"Hebden Bridge - DMC00325","Chimney, Chimneys, Public Houses, Pubs Inns & Hotels, Taverns, Town Centre",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:27:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00325.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Public Houses,Pubs Inns and Hotels,Taverns,Town Centre",https://penninehorizons.org/files/original/d8af4a6428e6b346a402a626925a24b5.jpg,"Still Image","David's Own Pictures",1,0
4748,https://penninehorizons.org/items/show/4748,"Hebden Bridge - DMC00477","Blossom, Hebden Bridge, Lees Yard, School, Stubbings, Town Centre","Hebden Bridge - Lees Yard Car Park and Stubbings School (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-02T17:33:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00477.tif,",53°44'31"" N 2°0'43"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Hebden Bridge,Lees Yard,School,Stubbings,Town Centre",https://penninehorizons.org/files/original/ccc49b515383b2ef220b2dfee1112def.jpg,"Still Image","David's Own Pictures",1,0
6410,https://penninehorizons.org/items/show/6410,"Hebden Bridge Town Centre - HLS01105","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Town Centre","West End, looking towards New Road with Bridge Gate on the left. The Westminster Bank later became Nat West and that was closed in 2015.",,,,"No date yet","PH29/2/20 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Town Centre",https://penninehorizons.org/files/original/8604b7ae8d537db55c8df67524ccf613.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6412,https://penninehorizons.org/items/show/6412,"Boundary Stone, Bridge Gate, Hebden Bridge - HLS01107","Boundary stone, Hebden Bridge, Places, Town Centre","The plaque says:  This stone is one of several which marked the boundary between the ancient townships of Heptonstall and Wadsworth.","Jack Uttley",,,"No date yet","PH29/3/3 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boundary stone,Hebden Bridge,Town Centre",https://penninehorizons.org/files/original/ee3230de952ca323772115ca69d38f80.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28357,https://penninehorizons.org/items/show/28357,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/a6fbc0cee83969b7785a1d3ff42d11ea.jpg,"Still Image","Bill Marsden collection",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
33569,https://penninehorizons.org/items/show/33569,"Todmorden Town Hall - TAS03281","Todmorden, Town Centre","Clearing up after heavy snow.  Note ventilators on roof of Town hall.  Shops were Connie Greenwoods, and the Bus Office.  Top right shows roof of Bridge Steeet Chapel",,,"Pennine Horizons Digital Archive",2014-11-15T17:07:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Centre",https://penninehorizons.org/files/original/981963394bcbaa15c6b0c5529942fc90.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
36605,https://penninehorizons.org/items/show/36605,"Church Street, Todmorden 2008 - CRN00473","Church Street, Rochdale Road, Shops, Todmorden, Town Centre","This view looking towards Rochdale Road with some of the shops showing off the floral hanging baskets.",,,"Pennine Horizons Digital Archive",2016-11-26T10:55:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Shops,Todmorden,Town Centre",https://penninehorizons.org/files/original/6c36eef15bd38309f111b273f3898f64.jpg,"Still Image","Christine Newell collection",1,0
36607,https://penninehorizons.org/items/show/36607,"View over Todmorden, 2008 - CRN00475","Landscape, Railway, Todmorden, Town Centre, Town Hall","This shot is taken from Todmorden Golf Club and the magnificent town hall can be seen in the centre of the frame. Note the railway line snaking along bottom right.",,,"Pennine Horizons Digital Archive",2016-11-26T10:56:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00475.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Todmorden,Town Centre,Town Hall",https://penninehorizons.org/files/original/2732ce9864d130b4ffea726a31269362.jpg,"Still Image","Christine Newell collection",1,0
