﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16104,https://penninehorizons.org/items/show/16104,"Groups of ladies, 2 or more - ALC03452",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abcadbfa828eef3b48bc9408a3e9c204.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16103,https://penninehorizons.org/items/show/16103,"Groups of ladies, 2 or more - ALC03451","Group, Ladies, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://penninehorizons.org/files/original/551b065e63675533e453520608df3f24.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16100,https://penninehorizons.org/items/show/16100,"Groups of ladies, 2 or more - ALC03448","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/94e5b23efd7a0c16fe23ef529fdb11e7.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16099,https://penninehorizons.org/items/show/16099,"Groups of ladies, 2 or more - ALC03447","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/4cb0b214df386c97eeffc58d9e976fe0.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16131,https://penninehorizons.org/items/show/16131,"Groups of ladies outside St Michael's, Mytholmroyd - ALC03479",Weddings,"Judging by the buttonholes they are about to attend a wedding.","Alice Longstaff
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/4eb9b7679269a4f394576839ea42d7ee.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14151,https://penninehorizons.org/items/show/14151,"Group, man and boys - ALC01497",Male,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Male,https://penninehorizons.org/files/original/5abdff0c0a996bc8d470f86a76aa3b6c.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14056,https://penninehorizons.org/items/show/14056,"Group, mainly older people - ALC01397","Group, People","Formerly AT031",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/b9710fea3369ce24b82a3d27b3da101a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14050,https://penninehorizons.org/items/show/14050,"Group walking down Birchcliffe Road - ALC01391","Birchcliffe, Cobbles, Demonstration, Entertainment, Event, Events, Group, Parade, People, Places, Procession","These people have possibly just attended the Memorial Service for the death of Edward VII at Birchcliffe Chapel, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cobbles,Demonstration,Entertainment,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/8ef591a425ee888a5cf6cacba17a6236.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13958,https://penninehorizons.org/items/show/13958,"Group seated at a dinner - ALC01299","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/d73b2795a905da7103ae4d50f507d85d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14008,https://penninehorizons.org/items/show/14008,"Group portrait. - ALC01349","Group, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/8cb172720aae73f768d0d76a9b2f60c4.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18041,https://penninehorizons.org/items/show/18041,"Group Portrait, 3 Generations? - ALC07089",,"Box 5 10 x 15 cm glass plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d252a3b1d5ec5a18e555945956e8cc16.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18040,https://penninehorizons.org/items/show/18040,"Group Portrait, 3 Generations? - ALC07088",,"Box 5 10 x 15 cm glass plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abb9685103da01ddae7b7386be45f656.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18031,https://penninehorizons.org/items/show/18031,"Group Portrait, 3 Generations? - ALC07079",,"Box 5 10 x 15 cm glass plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/58f04c9466d73de73b9b45f880e7199a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18321,https://penninehorizons.org/items/show/18321,"Group portrait outside Birchcliffe Chapel - ALC09051","Birchcliffe Chapel, Group, Hebden Bridge","A wonderful picture, possibly of Sunday School scholars and teachers, from the days when chapel life was at the heart of the community. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Ballustrade,Baptist Chapel,columns,Group,Male,Portrait",https://penninehorizons.org/files/original/3378f8ffeb91cf12870359d78dbad395.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14100,https://penninehorizons.org/items/show/14100,"Group portrait of three - ALC01442","People, Portrait","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT207","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Portrait",https://penninehorizons.org/files/original/f3af4c75f24b8d42f53c2341a71858a1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18320,https://penninehorizons.org/items/show/18320,"Group portrait in a car - ALC09050",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,Automobile,Car,Female,Group,Male",https://penninehorizons.org/files/original/6472a117c20d4a069fadfa7813c77c4d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17938,https://penninehorizons.org/items/show/17938,"Group Portrait - ALC06366","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT077,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/da118b13cbd5940ce3bca8da55b12732.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17948,https://penninehorizons.org/items/show/17948,"Group Photo - ALC06376","Group, People","I wonder what the event was, everybody looks to be in their Sunday best.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT231b,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/b0ad9d0cfcb3991d48064bcfdc778ac5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17947,https://penninehorizons.org/items/show/17947,"Group Photo - ALC06375","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","I wonder what the event was, everybody looks to be in their Sunday best.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT231a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/c405edd1365711df61b64286bb2971b3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14065,https://penninehorizons.org/items/show/14065,"Group Photo - ALC01406","Babies & toddlers, Bakery, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Bakery,Group,People",https://penninehorizons.org/files/original/d5dc53009452b5af0f30f44d0678c3e3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14046,https://penninehorizons.org/items/show/14046,"Group photo - ALC01387","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/5a335e1b8b2edd77c04fcc2f49f0a5c2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14044,https://penninehorizons.org/items/show/14044,"Group photo - ALC01385","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/0d5ef2b4ea7d0b6915ec2fa44a4fdc34.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14064,https://penninehorizons.org/items/show/14064,"Group Outside Number 27 - ALC01405","Babies & toddlers, Bakery, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Bakery,Group,People",https://penninehorizons.org/files/original/a33cff527764b811308af5443c7658a4.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14073,https://penninehorizons.org/items/show/14073,"Group outside church - ALC01414","Churches_&_Chapels, Group, People",FormerlyAT101,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Group,People",https://penninehorizons.org/files/original/fc48874284e890968e1ac493ea7c1d2b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14037,https://penninehorizons.org/items/show/14037,"Group outing - ALC01378","Group, People, Portrait","Possibly c1900. Beautifully posed, even to the pieces of fern in the foreground.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/de0ddf5c783c174c0d42257b89a2c59f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
