﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9426,https://penninehorizons.org/items/show/9426,"Carlton Buildings Hebden Bridge from Birchcliffe - LLG00197","Birchcliffe, Buildings, Carlton Building, Hebden Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Carlton Building,Hebden Bridge",https://penninehorizons.org/files/original/13db928d5dd5726dee5e3f013384baa0.jpg,"Still Image","Lloyd Greenwood collection",1,0
282,https://penninehorizons.org/items/show/282,"Ceremonial Key - AGW00201","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver","The key used for the ceremonial opening of the Birchcliffe New Baptist Chapel on October 31st 1899.

The key now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Key,Silver",https://penninehorizons.org/files/original/ca9d5155549d5982e2f6915e4e30af2b.jpg,"Still Image","Alan Greenwood Collection",1,0
283,https://penninehorizons.org/items/show/283,"Ceremonial Key - AGW00202","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver","The key used for the ceremonial opening of the Birchcliffe New Baptist Chapel on October 31st 1899.


The key now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Key,Silver",https://penninehorizons.org/files/original/985772ae3c69c0d55a1d820d983ac673.jpg,"Still Image","Alan Greenwood Collection",1,0
284,https://penninehorizons.org/items/show/284,"Ceremonial Key - AGW00203","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver","The key used for the ceremonial opening of the Birchcliffe New Baptist Chapel on October 31st 1899.


The key now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Key,Silver",https://penninehorizons.org/files/original/3da80676595f87740fa511110e098782.jpg,"Still Image","Alan Greenwood Collection",1,0
280,https://penninehorizons.org/items/show/280,"Ceremonial Trowel - AGW00199","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver, Trowel","The trowel used by Mrs Joseph Thomas for the occasion of the ceremonial laying of the first foundation stone for the Birchcliffe New Baptist Chapel, 3rd July 1897.

The trowel now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2013-06-22T15:02:13,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Silver,Trowel",https://penninehorizons.org/files/original/604396ebbbf963cd44377aa5f3203844.jpg,"Still Image","Alan Greenwood Collection",1,0
279,https://penninehorizons.org/items/show/279,"Ceremonial Trowel and Key - AGW00198","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver, Trowel","The trowel used by Mrs Joseph Thomas for the occasion of the ceremonial laying of the first foundation stone for the Birchcliffe New Baptist Chapel, 3rd July 1897.

The key is believed to have been used for the ceremonial opening of the church.

The trowel and key now reside in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2013-06-22T12:57:41,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Silver,Trowel",https://penninehorizons.org/files/original/72304b82f0ac883ce8bfde4d5984400d.jpg,"Still Image","Alan Greenwood Collection",1,0
5535,https://penninehorizons.org/items/show/5535,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00590 ","Birchcliffe, Cars, Chapel Avenue, Hebden Bridge, Places, Road, Street Names, Transport",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cars,Chapel Avenue,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/44917257bd40c8a01ed39302da094a23.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5537,https://penninehorizons.org/items/show/5537,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00591 ","Birchcliffe, Birchcliffe Centre, Buildings, Chapel Avenue, Hebden Bridge, Places, Street Names","This picture was taken before the road was adopted.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Centre,Buildings,Chapel Avenue,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/a7a54bbbf3a594e44287e1c4b0d456ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5638,https://penninehorizons.org/items/show/5638,"Edward Street, Hebden Bridge 1978 - HBC00692 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/702c649313df97086dde1fb2775bd298.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5639,https://penninehorizons.org/items/show/5639,"Edward Street, Hebden Bridge 1978 - HBC00693 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/de850aa7780de99caf547d56166a5f34.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
