﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35438,https://penninehorizons.org/items/show/35438,"Gibson Mill, Hardcastle Crags - CBC01892","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01892.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/ce98086f6222a0c55bc606281c5eca3a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35437,https://penninehorizons.org/items/show/35437,"Gibson Mill, Hardcastle Crags - CBC01891","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01891.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/51c0ea451080e5fd54a15028ac95bcbe.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35436,https://penninehorizons.org/items/show/35436,"Gibson Mill, Hardcastle Crags - CBC01890","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01890.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/5dcb33970369aa3d86bf5c06f0406cdf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35435,https://penninehorizons.org/items/show/35435,"Gibson Bridge, Hardcastle Crags - CBC01888","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Former Toll-bridge over the Hebden Water. Early C19. Roughly dressed voussoirs and intrados to single segmental arch. Roughly dressed well coursed stone parapet with large stone copings. The north-east end of the bridge is attached to No. 6 Gibson's Mill Cottages (q.v.) which carries the board recording the toll charges.

NGR: SD 97296 29832
Historic England Listing No: 1226168
CMBC Ref: H 74",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01888.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/969c6dad4ba3d153e0d25e0dc903004b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35434,https://penninehorizons.org/items/show/35434,"Gibson Mill, Hardcastle Crags - CBC01889","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:02:29,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01889.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/b5056c0b626577d83e19d4b41d169bb7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35433,https://penninehorizons.org/items/show/35433,"No 6, Gibson Mill Cottages, Hardcastle Crags - CBC01887","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Small single-cell cottage adjacent to toll bridge (q.v.), likely to have been the toll-keeper's house. Early C19. Quoins, watershot masonry, stone slate roof. Of similar character to Nos. 4 and 5 Gibson's Mill Cottages (q.v.) which it faces across the former mill yard to Gibson Mill. 3-light flat faced mullioned window with plain stone surrounds and projecting sill to left of doorway with sill-tie, 4-light window over to 1st floor. Gable stack to left hand return wall which has outshut attached with 2 doorways. Rear backs on to river and has 2-light window to ground floor. Right hand return wall has doorway with tie-stone jambs to 1st floor approached up a flight of 5 stone steps. This is adjacent to the parapet of the toll bridge. A wooden plaque is fixed to the wall recording the various tolls.

NGR: SD 97306 29833
Historic England Listing No:  1226167
CMBC Ref: H 73",,,"Pennine Horizons Digital Archive",2021-08-12T11:34:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01887.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/60d11b19ecab9d80fb229cc317be27d7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35432,https://penninehorizons.org/items/show/35432,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01886","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:34:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/d70be7040efc4a842b20ca3b52417c8a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35431,https://penninehorizons.org/items/show/35431,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01885","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01885.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/7596989e88fce36cfdedb1f12887a69a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35430,https://penninehorizons.org/items/show/35430,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01884","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01884.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/0bba0bd4e5193545d42b64edbace4675.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35177,https://penninehorizons.org/items/show/35177,"Cragg Hall After the Fire - GEE00119","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/7b6934bba482cef4c7f11020c8f5fc04.jpg,"Still Image","Stephen Gee collection",1,0
