﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16392,https://penninehorizons.org/items/show/16392,"Cragg Hall, Cragg Vale - ALC04581","Architecture, Buildings, Cragg Hall, Cragg Vale, Gardens","Cragg Hall was the centre for many social events. It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax. Henry Ainley the actor stayed there more than once. Melbourne Inman the billiard champion was also a guest. It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then beat him at a game of billiards. Afterwards he was always able to say he had beaten Inman at billiards. Thousands of public also enjoyed visits to the hall's ornamental gardens. Sam Hellowell, a former resident of Cragg Vale, remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale,Gardens",https://penninehorizons.org/files/original/6050d6688e8eaf3dae1b0fe7c2bdc765.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25376,https://penninehorizons.org/items/show/25376,"Cragg Hall, Cragg Vale - HCC00162","Building, Cragg Hall, Cragg Vale, Places","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/24e45570b683b9c0cdf93cfd0882e280.jpg,"Still Image","Community collection",1,0
25380,https://penninehorizons.org/items/show/25380,"Cragg Hall, Cragg Vale - HCC00166","Building, Cragg Hall, Cragg Vale, Places","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1915, 1910s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/d2250c9b3e0b5097a73702181b748696.jpg,"Still Image","Community collection",1,0
25382,https://penninehorizons.org/items/show/25382,"Cragg Hall, Cragg Vale - HCC00168","Building, Cragg Hall, Cragg Vale","Donated by Margaret Harrison. Newly completed Cragg Hall.",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1907, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/a125d8265485fcc0256aa39d4b0da3e9.jpg,"Still Image","Community collection",1,0
5808,https://penninehorizons.org/items/show/5808,"Cragg Hall, Cragg Vale, After the Fire - HBC00862 ","Buildings, Cragg Hall, Cragg Vale, Fire, Fireman, Firemen, People, People at Work, Places","August 11th, 1921 a fire broke out which destroyed the Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Fire,Fireman,Firemen,People,People at Work",https://penninehorizons.org/files/original/d5792ce80948eb19e492d2769abbc549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5809,https://penninehorizons.org/items/show/5809,"Cragg Hall, Cragg Vale, c1920 - HBC00863 ","Buildings, Cragg Hall, Cragg Vale, Places","Cragg Hall, seen here in its short lived hey-day, was the home of the Hinchliffe family.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/d5d62ca45f1517387a6e382a3b18a191.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20634,https://penninehorizons.org/items/show/20634,"Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00241","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places","Undated postcard.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/c1509a4e6557a989354468763d8af227.jpg,"Still Image","Wayne Ogden collection",1,0
7791,https://penninehorizons.org/items/show/7791,"Cragg Mill, Cragg Vale - HPC00358","Buildings, Castle Mill, Cragg Vale, Mill, Mills, Paper Mill, Places, Water Wheel","NAME: CASTLE MILL/PAPER MILL/CRAGG MILL

LOCATION: Cragg Bottom

REF: CD133/134/135

GRID REF: 006 237

CLASSIFICATION: A

CONDITION: Ruins 

APPROX DATE OF SITE AND BUILDINGS: Early 19C

DESCRIPTION/HISTORY: Situated in a heavily wooded gorge of Cragg Brook, these three ruins are very close together and difficult to tell apart.  The remains of walls built into the valley side, a wheel pit (with ornamental wheel), race, small dam and weir and the site of a gasometer holder can be seen.  The paper mill dates from the mid 18C.  The other two were cotton mills.  Cragg Mill burned down in 1894.

PRESENT USE AND POTENTIAL: Historical and visitor potential of these remains of early water powered sites could be realised.  However, there are problems of access, in particular the best remains are now part of a private garden, although they can be seen from a footpath. Also, unsightly scrap heap and tipping near the site of Castle Mill could be eradicated

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Castle Mill,Cragg Vale,Mill,Mills,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/b1660d37998a460433a509ba9be320f4.jpg,"Still Image","Harry Pogson collection",1,0
30682,https://penninehorizons.org/items/show/30682,"Cragg Road, Cragg Vale - MIC00118","Cragg Road, Cragg Vale, Street Names",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Street Names",https://penninehorizons.org/files/original/de976aad240b4d3c189c7a7964f59d1c.jpg,"Still Image","Michael Clarke Collection",1,0
20618,https://penninehorizons.org/items/show/20618,"Cragg Road, Cragg Vale, Mytholmroyd. - WAO00225","Cragg Road, Cragg Vale, Cragg Vale School, Pubs, School, Street Names, Terraced Houses","On the left is the Sportsman Inn which closed many years ago and now a private house. On the right, by the lamp post, is the road down to St John's Church, and the Hinchliffe Arms. In the centre is the Board, ie Council, School. The car has a pre-1932 number plate and was registered in Halifax. The large mill on the right was Church Bank, sometimes known as Four Gates End mill. The little building between the houses on the left and the school was a fish and chip shop.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Cragg Vale School,Pubs,School,Street Names,Terraced Houses",https://penninehorizons.org/files/original/7fe32f8f10de88d6626a9f10a06352b8.jpg,"Still Image","Wayne Ogden collection",1,0
