﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29500,https://penninehorizons.org/items/show/29500,"Doreen Edwards - MOS00126",,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3c54a72c1304bdf7fa3c2756b7fc7ed.jpg,"Still Image","Molly Sunderland Collection",1,0
29501,https://penninehorizons.org/items/show/29501,"Doreen Edwards - MOS00127",Advertisement,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisement,https://penninehorizons.org/files/original/78a45a7a543058a16f42e19c91c2e600.jpg,"Still Image","Molly Sunderland Collection",1,0
29502,https://penninehorizons.org/items/show/29502,"Victoria Mill, Hebden Bridge - MOS00128","1949, F. & H. Sutcliffe Ltd., Fire, Hebden Bridge, Mayroyd, Mill Chimney, Victoria Mill, W.B.Crossley","Victoria Mill, Hebden Bridge (F & H Sutcliffe Ltd)
Chimney felled August 20th 1949
by W.B.Crossley & Co. Hebden Bridge following the mill Fire on 1st April 1949",Unknown,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,F. & H. Sutcliffe Ltd.,Fire,Hebden Bridge,Mayroyd,Mill chimney,Victoria Mill,W.B.Crossley",https://penninehorizons.org/files/original/d7de067421e6147ac962a75da3961825.jpg,"Still Image","Molly Sunderland Collection",1,0
29503,https://penninehorizons.org/items/show/29503,"Flood Damage - MOS00129","Flood damage, Hebden Bridge, Old Chamber Road","Flood Damage to Old Chamber Road above Weasel Hall, Hebden Bridge, after flash flood caused by a cloud burst, late June 2012.","Max Sunderland",,,2012-08-01T19:14:04,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Hebden Bridge,Old Chamber Road",https://penninehorizons.org/files/original/ea58ad09c07226e8b4d7f01e2f9ba7c9.jpg,"Still Image","Molly Sunderland Collection",1,0
29504,https://penninehorizons.org/items/show/29504,"Mytholmroyd Gala Float - MOS00130","Event, Events, Gala, Lorry, Mytholmroyd, Places",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Lorry,Mytholmroyd,Places",https://penninehorizons.org/files/original/31e8d5b490ce1fa8a16153b653536d36.jpg,"Still Image","Molly Sunderland Collection",1,0
29505,https://penninehorizons.org/items/show/29505,"View from Croft Mill, Hebden Bridge - MOS00131","Building, Garden Street, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Street Names","Hangingroyd Mill and Garden Street Car Park.","Max Sunderland",,,2007-06-04T10:52:08+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Garden Street,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/eb9dc717e320a65e76f0175447d04282.jpg,"Still Image","Molly Sunderland Collection",1,0
29506,https://penninehorizons.org/items/show/29506,"Hangingroyd Mill, Hebden Bridge - MOS00132","Building, Hangingroyd Mill, Hebden Bridge, Mill, Mills",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hangingroyd Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/01682f4c2b4e9e0c2f6281cc65f78ce5.jpg,"Still Image","Molly Sunderland Collection",1,0
29507,https://penninehorizons.org/items/show/29507,"Hawksclough Mill, Mytholmroyd - MOS00133","Canal, Canals, Derelict, Lock gates, Mill, Mytholmroyd, Places, Rochdale Canal, Transport",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derelict,Lock gates,Mill,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/06b4919d9d66de82484f68bdf963d5aa.jpg,"Still Image","Molly Sunderland Collection",1,0
29508,https://penninehorizons.org/items/show/29508,"Hawksclough Mill, Mytholmroyd - MOS00134","Hawksclough, Mytholmroyd, Places",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/b83dedf43586d146bb24ffc1a67d70b5.jpg,"Still Image","Molly Sunderland Collection",1,0
29509,https://penninehorizons.org/items/show/29509,"Hawksclough Mill, Mytholmroyd - MOS00135","Broadbottom Farm, Canal, Canals, Derelict, Farm, Farm house, Farmhouse, Farms, Hawksclough, Mytholmroyd, Places, Rochdale Canal, Transport","The farm land to the left of the picture is Broadbottom Farm.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Canal,Derelict,Farm,Farm house,Farmhouse,Farms,Hawksclough,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6b11b7328eb386ce6ab370a753bc2716.jpg,"Still Image","Molly Sunderland Collection",1,0
