﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1004,https://penninehorizons.org/items/show/1004," Lancashire & Yorkshire Raillway Posters. - JCA00300","LYR, Lancashire & Yorkshire Railway, Poster, Railway, Railways","Two posters reproduced in the Railway Times in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Poster,Railway,Railways",https://penninehorizons.org/files/original/d3eadcf5db287fd33a6812ff3aead017.jpg,"Still Image","Atack Family Railway Collection",1,0
6260,https://penninehorizons.org/items/show/6260,"Hebden Bridge Cheap Trip to Hull - HLS00340","Excursion, Hebden Bridge, M&LR, Manchester & Leeds Railway, Places, Poster, Railway, Railways, Trip to Hull","Poster offering a cheap trip to Hull in open wagons! At 3 shillings (15p) it wouldn't have seemed cheap to a textile worker on 15 shillings a week. However the Leeds Mercury reported that ""people flocked from the hills and adjacent country including many from Colne, Keighley and Haworth"" The train consisted of 82 wagons drawn by three engines and there were two bands on board to provide entertainment. The sub-heading ""Manchester, Leeds, & Hull Railway"" is interesting as that was not the name of a specific railway company but indicated that the train would be travelling on the lines of three railway companies and drawn by their own engines on their respective lines!
Formerly 427Lit&Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excursion,Hebden Bridge,M&LR,Manchester and Leeds Railway,Poster,Railway,Railways,Trip to Hull",https://penninehorizons.org/files/original/0064a3f47fb57b3b20f38d882483e1ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10742,https://penninehorizons.org/items/show/10742,"Career Poster - MOT00101","Places, Poster, Textiles Manufacture, Todmorden","Why not choose a career with Charles Crabtree Ltd and its Associated Company S and A Barker's Successors Ltd.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00101.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster,Textiles Manufacture,Todmorden",https://penninehorizons.org/files/original/1a938992187c276680a25f7557044f5f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10743,https://penninehorizons.org/items/show/10743,"Career Poster - MOT00102","Places, Poster, Textiles Manufacture, Todmorden","Spinning and weaving at Harley House, Adamroyd, and Ferney Mills, Todmorden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00102.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster,Textiles Manufacture,Todmorden",https://penninehorizons.org/files/original/ac585a881c5adf6cbee2c39681aecfaf.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13311,https://penninehorizons.org/items/show/13311,"Coiner's Poster - ALC00489","Coiners, Cragg Vale, Poster","Coiner's Poster",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","CV9 Poster 16 09 1769","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale,Poster",https://penninehorizons.org/files/original/e2feb5a6e29e92da23c45f7385e17747.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16733,https://penninehorizons.org/items/show/16733,"Halifax Road, Todmorden - ALC05154","Halifax Road, Horse & Cart, Places, Poster, Street Names, Todmorden","Looking towards the centre",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse & Cart,Poster,Street Names,Todmorden",https://penninehorizons.org/files/original/62e595cfec30bb6ceaf55505bf4dba60.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16757,https://penninehorizons.org/items/show/16757,"Stubbings Landslide, 1903 - ALC05179","Advertisement, Birchcliffe, Cobbles, Places, Poster, School, setts","The wall at the bottom of Keighley Road bearing a poster dated  1903. Behind you can just see Stubbings School which was opened in 1878.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 410","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Birchcliffe,Cobbles,Poster,School,Setts",https://penninehorizons.org/files/original/e6a9bced247e8a516ba38b2735b4df0c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18199,https://penninehorizons.org/items/show/18199,"Black & White Cafe, New road, Hebden Bridge - ALC08055","Advertisement, Cafe, Hebden Bridge, New Road Hebden Bridge, Poster, Tram Lines","The price of fish, chips, tea and bread and butter is 8d. in the cafe nick named Mrs Cuddys on New Road. It was moved to the canal side on Holme Street and converted into a garage later becoming Southwells Coaches, which later became the site of the Little Theatre.  The advertising hoarding was one of several on this stretch of road in the twenties and thirties.

Source Mrs Annie Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT138NG,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Cafe,Hebden Bridge,Poster,Tram Lines",https://penninehorizons.org/files/original/aff9047933696b43e272404bf2760750.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26400,https://penninehorizons.org/items/show/26400,"Picture House poster for week commencing 15 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Flaming Youth with Colleen Moore, and Jackie Coogan in Long Live The King",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/936059ac7e2aedeae1a7eafe377c589a.jpg,"Still Image","David Fletcher collection",1,0
26401,https://penninehorizons.org/items/show/26401,"Picture House poster for week commencing 22 June 1925","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Tess of the D'Urbervilles and Helen's Babies.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1925,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/6a07e971dc7a63cd1d96e872635a59a8.jpg,"Still Image","David Fletcher collection",1,0
