﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32077,https://penninehorizons.org/items/show/32077,"Slack Top, c1910 - JNB00643","Animals, Cow, Slack, Tennis, Waterloo House",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Slack,Tennis,Waterloo House",https://penninehorizons.org/files/original/6bcfe0ce01602ffbef9cea5bf229ca8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25132,https://penninehorizons.org/items/show/25132,"Tennis at Cragg Vale  - CVH00141","Cragg Vale, Group, People, Sport & Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Group,People,Sport & Recreation,Tennis",https://penninehorizons.org/files/original/a2b02712958d189a2401cf54c8d1a591.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25130,https://penninehorizons.org/items/show/25130,"Tennis at Cragg  - CVH00139","Cragg Vale, Sport & Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Sport & Recreation,Tennis",https://penninehorizons.org/files/original/648af304024f2d7cc22b6261d1909719.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25106,https://penninehorizons.org/items/show/25106,"Anyone For Tennis? - CVH00115","Cragg Vale, Sport, Tennis","Hilda Bradley on left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Sport,Tennis",https://penninehorizons.org/files/original/bf915598cedffaace8b612628770e5d3.jpg,"Still Image","Cragg Vale History Group collection
",1,0
19235,https://penninehorizons.org/items/show/19235,"Birchcliffe Chapel - LMS00109","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/025e34626e2df4fec9c05c34a0cb733f.jpg,"Still Image","Sandra Lomas Collection",1,0
19228,https://penninehorizons.org/items/show/19228,"Tennis and Bowls at Birchcliffe - LMS00102","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/7d9cc9e385499c1c0f77b8b68dc268bf.jpg,"Still Image","Sandra Lomas Collection",1,0
19226,https://penninehorizons.org/items/show/19226,"Birchcliffe Tennis Club - LMS00100","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, People, Places, Sport and Recreation, Tennis, Tennis racket","Tennis was one of the many sports and activities which were a popular feature of Birchcliffe Baptist Church. The only clues to the date and setting of this photo are an address at Wood End, Hebden Bridge, and the signature of Herbert Greenwood on the back. source: Philip and Sandra Lomas. Ref: At448.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Group,Minster,People,Places,Sport and recreation,Tennis,Tennis racket",https://penninehorizons.org/files/original/c0a7850e9897695b36ddd55b0e9fdcb1.jpg,"Still Image","Sandra Lomas Collection",1,0
13574,https://penninehorizons.org/items/show/13574,"Tennis cup winners - ALC00909","Group, People, Sport and Recreation, Tennis, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport and recreation,Tennis,Trophy",https://penninehorizons.org/files/original/30a8119c5bef0398b4fc435ca894ce1b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11931,https://penninehorizons.org/items/show/11931,"Prize Winning Team - ALC04555","Group, People, Sport, Tennis","Ref: AT034",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport,Tennis",https://penninehorizons.org/files/original/c7eefbd919202d46ceff896957ac7436.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11928,https://penninehorizons.org/items/show/11928,"Ladies Tennis Team 1947 - ALC00915","Female, Group, People, Sport and Recreation, Studio, Tennis, Woman, Women","Standing 2nd from left is Kathleen Thomas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Female,Group,People,Sport and recreation,Studio,Tennis,Woman,Women",https://penninehorizons.org/files/original/e829f2fdf5681e220de19220c2c570fe.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
