﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28160,https://penninehorizons.org/items/show/28160,"Weavers from CWS, Valley Road, Hebden Bridge - BBS00107","CWS, Co-op, Co-operative Movement, Hebden Bridge, Mill, Street Names, Valley Road, weavers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,CWS,Hebden Bridge,Mill,Street Names,Valley Road,weavers",https://penninehorizons.org/files/original/1484123a911e0cffd15ff89b13edfa45.jpg,"Still Image","Barbara Shepherd Collection",1,0
20821,https://penninehorizons.org/items/show/20821,"Valley Road, Hebden Bridge. - WSC00237","Boy, Boys, Buildings, CWS, Child, Children, Co-op Mill, Co-operative Movement, Derelict mill, Girl, Girls, Hangingroyd Mill, Hebden Bridge, Kid, Mill, Mills, People, Places, Street Names, Toddler, Valley Road","The Co-op weaving shed is on the right. In 1919 the fustian weavers co-operative at Nutclough Mill was acquired by the Co-operative Wholesale Society (CWS) but in 1967 the mill closed and the business transferred to Hebden Works seen here. 

The derelict building with north lights at the top was part of Hangingroyd Mill and is now the site of Waterside Fold. The building and shop far left have gone and been replaced with part of Star Garage. The girls are Samantha Barclay and Linda Holden.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:53:59,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Co-op Mill,Co-operative Movement,CWS,Derelict mill,Girl,Girls,Hangingroyd Mill,Hebden Bridge,Kid,Mill,Mills,People,Places,Street Names,Toddler,Valley Road",https://penninehorizons.org/files/original/3a8922685cb58a8585a4b863a565df87.jpg,"Still Image","W. Shepherd collection",1,0
20820,https://penninehorizons.org/items/show/20820,"Valley Road, Hebden Bridge - WSC00236","Buildings, CWS, Co-op Mill, Co-operative Movement, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, North Light roof, Places, Street Names, Valley Road, Waterside","The Co-op weaving shed is on the right. In 1919 the fustian weavers co-operative at Nutclough Mill was acquired by the Co-operative Wholesale Society (CWS) but in 1967 the mill closed and the business transferred to Hebden Works seen here. 

The derelict building with north lights at the top was part of Hangingroyd Mill and is now the site of Waterside Fold. The building far left has gone and been replaced with part of Star Garage.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:53:30,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-op Mill,Co-operative Movement,CWS,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,North Light roof,Places,Street Names,Valley Road,Waterside",https://penninehorizons.org/files/original/966849474ac64715d38a593aa598a361.jpg,"Still Image","W. Shepherd collection",1,0
11521,https://penninehorizons.org/items/show/11521,"Valley Garden Organics, Market Street, Hebden Bridge - PER00170","Buildings, Co-operative, Co-operative Movement, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Still an organic shop but now a workers co-operative.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:03:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Co-operative,Co-operative Movement,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c833525e7806123e2efd2fa3cb52c988.jpg,"Still Image","Peter Robertshaw collection
",1,0
6245,https://penninehorizons.org/items/show/6245,"Towngate, Heptonstall c.1950. - HLS00323","Buildings, Co-operative, Co-operative Movement, Heptonstall, Places, Pram, Retail, Shop, Shops, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00323.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Co-operative,Co-operative Movement,Heptonstall,Pram,Retail,Shop,Shops,Town Gate",https://penninehorizons.org/files/original/e4f3f0e5cac0e5e0a9125450cee97f05.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27149,https://penninehorizons.org/items/show/27149,"Todmorden Co-op, Dale Street, Todmorden - TAL00190","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/1d0b4984ec7e6a7da9f0cd35aad4772b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
20683,https://penninehorizons.org/items/show/20683,"Todmorden Co-op shop - MOT00461","Buildings, Co-operative, Co-operative Movement, People at Work, Retail, Shop, Shop Assistants, Shops, Todmorden","Shop assistants pose outside the Todmorden Co-op grocery store",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00461.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative,Co-operative Movement,People at Work,Retail,Shop,Shop Assistants,Shops,Todmorden",https://penninehorizons.org/files/original/bc3bbd1677cab6b715a51b5d58cf8650.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20679,https://penninehorizons.org/items/show/20679,"Todmorden Co-op Board of Directors in 1925 - MOT00457","Co-operative, Co-operative Movement, Group, People, Studio Portrait, Todmorden, Westerman","The co-operative movement in Todmorden started in the early 19th Century and expanded rapidly for the next 100 years. From one small store, the movement grew until there were general stores in every part of the area. The main store was in Dale Street and here furniture, carpets, millinery, drapers, gents' clothing and coal could be obtained.

The 'Co-op' movement concerned itself with educational matters so when the town received it s charter in July 1896, they presented the town with their library of 8,000 books, and also presented the present library building to the town.

Recent years have seen many amalgamations with other companies, and unfortunately, our local Co-op has suffered. The days of co-op checks and divi are no more.","Westerman, Todmorden","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1925, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00457.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-operative,Co-operative Movement,Group,People,Studio Portrait,Todmorden,Westerman",https://penninehorizons.org/files/original/0c23a5f6da626d8657aa8a152f4f588c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20680,https://penninehorizons.org/items/show/20680,"Todmorden Co-op Board of Directors in 1896 - MOT00458","Advertisement, Co-operative, Co-operative Movement, Drawing, Todmorden","Todmorden Industrial and Co-operative Society, list of Directors of the Board - 1896",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00458.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Co-operative,Co-operative Movement,Drawing,Todmorden",https://penninehorizons.org/files/original/a170d634bf39748b3be9e8287c96ac89.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20681,https://penninehorizons.org/items/show/20681,"Todmorden Co-op 1901 ad - MOT00459","Advertisement, Co-operative, Co-operative Movement, Todmorden","Todmorden Industrial and Co-operative Society advertisement 1901",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1901, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00459.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Co-operative,Co-operative Movement,Todmorden",https://penninehorizons.org/files/original/be24642f06a2b61a66660829316b2dc0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
