﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31307,https://penninehorizons.org/items/show/31307,"Rochdale Canal at Todmorden - TAS00306","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate","Library Lock with Union Offices in recent times",,,"Pennine Horizons Digital Archive",2014-09-25T10:25:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/6a1f5fc6c00e0d73c6571db44d64c970.jpg,"Still Image","Todmorden Canals
",1,0
31306,https://penninehorizons.org/items/show/31306,"Barge on the Canal - TAS00305","Barge, Canal, Canals, People, People at Work, Transport","Boat at Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:25:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People,People at Work,Transport",https://penninehorizons.org/files/original/9042c40f57e5e81ea6537e08b98326c6.jpg,"Still Image","Todmorden Canals
",1,0
31305,https://penninehorizons.org/items/show/31305,"The Guillotine Lock, Todmorden - TAS00304","Canal, Canals, Todmorden, Transport, lock gate","Officially called Todmorden Library Lock, No 19. The road goes over the canal by means of the Golden Lion Bridge. 

The road was widened here in the 1920s; to allow the lock to remain full length it is believed that a guillotine, or vertically rising, gate was installed. This vertically-rising gate takes up much less space than the conventional mitred gates at the head of the lock. The lock chamber itself can be shorter, as there is no need for room for the gates to swing inwards, nor is there need for space for the balance beams to be moved.",,,"Pennine Horizons Digital Archive",2014-09-25T10:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,Todmorden,Transport",https://penninehorizons.org/files/original/e52b8eb627ca6564368aed3af2acac35.jpg,"Still Image","Todmorden Canals
",1,0
31304,https://penninehorizons.org/items/show/31304,"The Guillotine lock, Todmorden - TAS00303","Canal, Canals, Todmorden, Transport, lock gate","By the amount of interest being shown here, this is probably the installation of the lock c. 1933.

The road was widened here in the 1920s; to allow the lock to remain full length it is believed that a guillotine, or vertically rising, gate was installed. This vertically-rising gate takes up much less space than the conventional mitred gates at the head of the lock. The lock chamber itself can be shorter, as there is no need for room for the gates to swing inwards, nor is there need for space for the balance beams to be moved.",,,"Pennine Horizons Digital Archive",2014-09-25T10:24:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,Todmorden,Transport",https://penninehorizons.org/files/original/7c2a057f892ddace08571c875229883e.jpg,"Still Image","Todmorden Canals
",1,0
31303,https://penninehorizons.org/items/show/31303,"Four Men on a Balance Beam, Todmorden - TAS00302","Canal, People, People at Leisure, Transport, lock gate","Pictured at Library Lock.  Area to rear of men is Veevers Wharf.  Shop to left Melias shop, shop on right was firstly butchers shop run by ? Uttley and secondly pork butchers shop run by Mark Priestley.  Then it became Bon Marche, and latterly Indian restaurant",,,"Pennine Horizons Digital Archive",2014-09-25T10:24:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,People,People at Leisure,Transport",https://penninehorizons.org/files/original/c49d7ae2acf83d6109b3f89c7912029f.jpg,"Still Image","Todmorden Canals
",1,0
31302,https://penninehorizons.org/items/show/31302,"Canal Notice, 1913 - TAS00301","Canal, Canals, Poster, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:23:22,"TAS Ref Box 2 Ref 2120","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Poster,Transport",https://penninehorizons.org/files/original/cdb23908b26170eab3c4cfec77a8711a.jpg,"Still Image","Todmorden Canals
",1,0
31301,https://penninehorizons.org/items/show/31301,"Canal Notice, 1913 - TAS00300","Canal, Poster, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:23:03,"TAS Ref Box 2 Ref 2120","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Poster,Transport",https://penninehorizons.org/files/original/309b3ff0d3fee979db1e5ceafe3da297.jpg,"Still Image","Todmorden Canals
",1,0
30889,https://penninehorizons.org/items/show/30889,"Guided Walk in Hebden Bridge","Butler's Wharf, Canal, Canals, Guided walk, Hebden Bridge, Marina, Transport","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler's Wharf,Canal,Guided walk,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/4d7928c871e12e452069b7c1c74f890b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30583,https://penninehorizons.org/items/show/30583,"Bank Cottage, Walsden - CRN00367","Barge, Canal, Canals, Rochdale Canal, Todmorden, Transport, Walsden",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/c15e954ba1e031f22da6b01f0e8eb0c3.jpg,"Still Image","Christine Newell collection",1,0
30540,https://penninehorizons.org/items/show/30540,"Canal Boats at Shade, Todmorden - CRN00322","Barge, Canal, Canals, Gauxholme, Rochdale Canal, Shade, Todmorden, Transport, lock gate","Gauxholme lower lock, lock 22.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:44:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Rochdale Canal,Shade,Todmorden,Transport",https://penninehorizons.org/files/original/400d911ceb06f1ed4fe466edd75d9d72.jpg,"Still Image","Christine Newell collection",1,0
