﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23646,https://penninehorizons.org/items/show/23646,"Rushbearing drawing - PNH00188","Entertainment, Event, Events, Horse & Cart, Parade, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Horse,Horse & Cart,Parade,Rushbearing",https://penninehorizons.org/files/original/9bce78a5670ec49f723ef6174618de72.jpg,"Still Image","Pennine Heritage Collection",1,0
23596,https://penninehorizons.org/items/show/23596,"Parade at Cliffe Castle - PNH00138","Animals, Buildings, Cliffe Castle, Costume, Event, Events, Horse and cart, Horses and Ponies, Keighley, Parade, Places, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cliffe Castle,Costume,Event,Events,Horse,Horse and cart,Horses and Ponies,Keighley,Parade,Places,Transport",https://penninehorizons.org/files/original/e50a5206d1b5f0eb5ff9c28956ad7e81.jpg,"Still Image","Pennine Heritage Collection",1,0
22875,https://penninehorizons.org/items/show/22875,"Edinburgh Military Tattoo - RFC00121","Castle, Edinburgh, Horse, Military Tattoo, Uniform","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle,Edinburgh,Horse,Military Tattoo,Uniform",https://penninehorizons.org/files/original/d8ba82501026610acb80a584bfe480ad.jpg,"Still Image","Rawson family collection",1,0
22761,https://penninehorizons.org/items/show/22761,"Centre Vale Park, Todmorden  - TNC00466.tif","Agricultural show, Agriculture, Event, Horse, Todmorden","Agricultural Show, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Event,Horse,Todmorden",https://penninehorizons.org/files/original/53b39c348938e1a4d57e36e5c2af4c68.jpg,"Still Image","Thomas Newell collection",1,0
22687,https://penninehorizons.org/items/show/22687,"Todmorden Show, 1983   - TNC00392.tif","Agricultural show, Agriculture, Centre Vale Park, Horse, Todmorden","The show on Centre Vale Park.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Centre Vale Park,Horse,Todmorden",https://penninehorizons.org/files/original/de8d2edd9a33ab47c97bbd375596800e.jpg,"Still Image","Thomas Newell collection",1,0
22515,https://penninehorizons.org/items/show/22515,"Todmorden Show, 1973 - TNC00220","Agricultural show, Agriculture, Event, Horses, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Event,Horse,Horses,Todmorden",https://penninehorizons.org/files/original/065f07b0085a49a469d6700abfc2e6e4.jpg,"Still Image","Thomas Newell collection",1,0
20575,https://penninehorizons.org/items/show/20575,"Tythe Barn, Mayroyd, Hebden Bridge, c. 1909. - WAO00182","Hebden Bridge, Horse, Mayroyd, Mayroyd Hall, Telegraph Pole, Tram Lines, Tythe Barn, horse and trap","The gentleman with the horse is George William Thomas, son of James Farrar Thomas. The building on the right was the Tythe Barn. It became a pub and restaurant of that name, later changed to The Thirsty Turtle, now a private house. Behind it is Mayroyd Hall, and in the distance on the left is Mayroyd Mill.

Information supplied by Glen Thomas of Inverness.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Horse,horse and trap,Mayroyd,Mayroyd Hall,Telegraph Pole,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/804947ad76c8907d3152bba4ae496079.jpg,"Still Image","Wayne Ogden collection",1,0
19251,https://penninehorizons.org/items/show/19251,"Milk Delivery Cart - EIL00115","Agriculture, Horse and cart, People, People at Work","William Greenwood farmed at Owlers Farm, Shackleton Hill, just outside Hebden Bridge, from the late 19th century into the 20th century; he is described as a Dairy Farmer in the 1911 census. At the time of the 1901 census he was employing two farm servants who could be the men pictured. The man at the rear of the cart is about to run milk from the kit/churn into a smaller can; milk would be measured into the customer's jug using the measuring vessel in his right hand. This is another cabinet photo. The photographer E Briggs was based in Royton, near Oldham. The reverse of these cabinet photos often have elaborate designs which can be used to date the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horse,Horse and cart,People,People at Work",https://penninehorizons.org/files/original/4f2a12f250b7b433475ae7a36fb7d5e1.jpg,"Still Image","Eileen Longbottom collection",1,0
19249,https://penninehorizons.org/items/show/19249,"Haymaking in fields above Hardcastle Crags - EIL00113",pitchfork,"It's not clear where this is; the gable end of a house/barn in the distance and the slope of the fields might offer a clue. The cart is a more traditional two-wheel cart with iron rimmed wheels. The load appears to be about complete and the man leading the horse has been ""forking"" the hay to the man on the load who needed skill to make sure the hay didn't slide off. Notice the typical wear for farmers of the day: flat cap and waistcoat with shirt sleeves rolled up. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,pitchfork",https://penninehorizons.org/files/original/aaa6a65b5998a5c727d750b506fe3075.jpg,"Still Image","Eileen Longbottom collection",1,0
19240,https://penninehorizons.org/items/show/19240,"Taylor Farm, Heptonstall Slack - EIL00104","Agricultural buildings, Agriculture, Boy, Boys, Child, Children, Girl, Girls, Group, Horse & Cart, Kid, People, Toddler","Children with horse & cart, including evacuees to help with hay making. This is near Slack Bottom and was farmed by Longbottom's. Eileen Longbottom is one of the smaller children inside the cart. Some of the other children were evacuees brought to the area from London and other southern towns. They often stayed with farming families and many attended Colden School as well as Heptonstall School. The cart is somewhat ""homemade"". It was common to use the rear axle from a motor vehicle which usually had rubber tyred wheels (farm carts had wooden wheels with iron rims). This cart would double as a ""muck"" cart as well as haycart. To achieve the biggest load the cart sides have been extended outwards and a frame has been added to the rear. Once loaded with hay, the rope would be cast over the load and secured at the opposite rear corner of the cart. The harness is typical apart from the rope in place of a ""belly band"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boy,Child,Children,Girl,Girls,Group,Horse,Horse & Cart,Kid,People,Toddler",https://penninehorizons.org/files/original/07bd09f4f591b8cef456b110c2f65033.jpg,"Still Image","Eileen Longbottom collection",1,0
