﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23052,https://penninehorizons.org/items/show/23052,"Battery Houses, Elphaborough - THB00133","Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Poultry, Scarbottom Mill, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Mytholmroyd,Places,Poultry,Scarbottom Mill,Thornbers",https://penninehorizons.org/files/original/64608146ea0196344c4c0c91c4a84e43.jpg,"Still Image","Thornbers collection",1,0
23053,https://penninehorizons.org/items/show/23053,"Breeding Pens at Mytholmroyd - THB00134","Breeding Pens, Catalogue, Thornbers","Shown in the 1912 Thornbers Catalogue",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910s, 1912",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Breeding Pens,Catalogue,Thornbers",https://penninehorizons.org/files/original/0108b4913bcfa89e2e7de19d7a0a19d9.jpg,"Still Image","Thornbers collection",1,0
23054,https://penninehorizons.org/items/show/23054,"Explaining Records to a Visiting Group - THB00135","Mytholmroyd, People, People at Work, Places, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,People,People at Work,Places,Thornbers",https://penninehorizons.org/files/original/add632b934398ba62b0dd6559c89e2e2.jpg,"Still Image","Thornbers collection",1,0
23055,https://penninehorizons.org/items/show/23055,"Model Hatchery - THB00136","Agriculture, Conveyor belt, Incubator, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers","The incubators are on the right, the chicks are hatched, checked, sexed and packed for delivery all inside one day.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/90dfdd9676dc7ee504e171f1c9688e17.jpg,"Still Image","Thornbers collection",1,0
23056,https://penninehorizons.org/items/show/23056,"Coffee Break, 1964 - THB00137","Mytholmroyd, People, People at Work, Places, Thornbers","Enjoying their coffee break are Hilda Pickles, Anne Woodworth, Nellie Preston, Lyn Jeffery, Marian Lord, Elizabeth Cell, Mary Critchley, Anne  Cheatmam and Gwen Toothill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Mytholmroyd,People,People at Work,Places,Thornbers",https://penninehorizons.org/files/original/619ef05a4749469e33876abc472662e9.jpg,"Still Image","Thornbers collection",1,0
23059,https://penninehorizons.org/items/show/23059,"Pack and Despatch at Mytholmroyd Hatchery -  THB00140","Agriculture, Conveyor belt, Packing, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Packing,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/857ed44a6f58c549f29fdd30e830e6cc.jpg,"Still Image","Thornbers collection",1,0
23060,https://penninehorizons.org/items/show/23060,"Routine Blood Testing - THB00141","Agriculture, People, People at Work, Poultry, Thornbers","On right is Keith Holt",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/be16a54f6d0ea93e19049ece0a4fb13c.jpg,"Still Image","Thornbers collection",1,0
23061,https://penninehorizons.org/items/show/23061,"Transfer and Candling at St Mellons Hatchery - THB00142","Agriculture, Conveyor belt, Incubator, People, People at Work, Poultry, Thornbers","Eggs being conveyed from setters via a candling tent to the incubators, infertile eggs being removed at the table during the process.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/9aa689a13f7704cf3577f301c30713d9.jpg,"Still Image","Thornbers collection",1,0
23062,https://penninehorizons.org/items/show/23062,"Despatch - THB00143","Agriculture, Conveyor belt, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/8c4f7ef5e43e72b83e5fd1351407193d.jpg,"Still Image","Thornbers collection",1,0
23063,https://penninehorizons.org/items/show/23063,"Day old Chicks Being loaded for Despatch - THB00144","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/053f20002de9bc838527fdf5d93d88ea.jpg,"Still Image","Thornbers collection",1,0
