﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38694,https://penninehorizons.org/items/show/38694,"Cruck Barn at Wall End, Great Langdale - RAC1962.115.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.115.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f013485f2117eb62210a2234218a9286.jpg,"Still Image","Ralph Cross 1962",1,0
38693,https://penninehorizons.org/items/show/38693,"Cruck Barn at Wall End, Great Langdale - RAC1962.115.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6eb246638b5362bfcba61eaebef6e852.jpg,"Still Image","Ralph Cross 1962",1,0
38692,https://penninehorizons.org/items/show/38692,"Cruck Barn at Wall End, Great Langdale - RAC1962.115.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.115.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3d68c96fb29ea153f94038171508c06.jpg,"Still Image","Ralph Cross 1962",1,0
38691,https://penninehorizons.org/items/show/38691,"Bee Boles at Great House Farm near Woodlands Station - RAC1962.114","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/33028587f32aadb129f1436a609f8f2e.jpg,"Still Image","Ralph Cross 1962",1,0
38690,https://penninehorizons.org/items/show/38690,"The Swan, Clare, Suffolk - RAC1962.113","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d755c8d7168db920bf5009afc9e4b4f1.jpg,"Still Image","Ralph Cross 1962",1,0
38689,https://penninehorizons.org/items/show/38689,"Goodshaw Fold ""Spewing Duck"", Rawtenstall - RAC1962.112","Vernacular Architecture","Copy of photograph taken in 1948.

Public well of spring water, dated 1855, replacing earlier well; restored.

Rectangular stone tank, restored rectangular stone reredos with carved head (replacing original ""Celtic"" head) issuing spring water through a pipe into a semi-circular bowl below, solid triangular lintel with inscription ""ERECTED/BY/SUBSCRIPTION BY THE/INHABITANTS/and the/EXORS OF THE LATE/JOHN HARGREAVES ESQ A.D. 1855"". History: derived its name from previous well which had a curved pipe like a duck's neck; ""the water did not flow evenly but in fits and starts"". (Reference: A. Peel Crawshawbooth and District, n.d.).

Information from Historic England",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4681bdb5ed4347b276ba9c92ebee463.jpg,"Still Image","Ralph Cross 1962",1,0
38688,https://penninehorizons.org/items/show/38688,"High Bentley, Shelf - RAC1962.111.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f8425c24a25ecb583d81b7c97664b7b.jpg,"Still Image","Ralph Cross 1962",1,0
38687,https://penninehorizons.org/items/show/38687,"High Bentley, Shelf - RAC1962.111.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/721ff3175a06576da90bde5d392e3c55.jpg,"Still Image","Ralph Cross 1962",1,0
38686,https://penninehorizons.org/items/show/38686,"High Bentley, Shelf - RAC1962.111.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f681cab2f2e008a5ca3874aa1051a4a6.jpg,"Still Image","Ralph Cross 1962",1,0
38685,https://penninehorizons.org/items/show/38685,"High Bentley, Shelf - RAC1962.111.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/02f2da31051e1ae797c1991261fb631c.jpg,"Still Image","Ralph Cross 1962",1,0
38684,https://penninehorizons.org/items/show/38684,"High Bentley, Shelf - RAC1962.111.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e85ff271fffc8fcbf3f19b346ae43b41.jpg,"Still Image","Ralph Cross 1962",1,0
38683,https://penninehorizons.org/items/show/38683,"High Bentley, Shelf - RAC1962.111.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f41f94b5458b295511e20a193ac3b72d.jpg,"Still Image","Ralph Cross 1962",1,0
38682,https://penninehorizons.org/items/show/38682,"High Bentley, Shelf - RAC1962.111.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/02bb76c52891d9fd1be4eb272c238c97.jpg,"Still Image","Ralph Cross 1962",1,0
38681,https://penninehorizons.org/items/show/38681,"High Bentley, Shelf - RAC1962.111.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/63de7e5d532e5a7fff83b9f291503978.jpg,"Still Image","Ralph Cross 1962",1,0
38680,https://penninehorizons.org/items/show/38680,"High Bentley, Shelf - RAC1962.111.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62526f48ca65f1489090ad37aab6503d.jpg,"Still Image","Ralph Cross 1962",1,0
38679,https://penninehorizons.org/items/show/38679,"High Bentley, Shelf - RAC1962.111.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.111.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae592663a800170ecfbad3ba57f0bc1b.jpg,"Still Image","Ralph Cross 1962",1,0
38678,https://penninehorizons.org/items/show/38678,"Barn at Sowood House Farm, Coley - RAC1962.110.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.110.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5630b81e78b813fe7934a58365278d2b.jpg,"Still Image","Ralph Cross 1962",1,0
38677,https://penninehorizons.org/items/show/38677,"Barn at Sowood House Farm, Coley - RAC1962.110.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.110.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52c6cd99629aa6b4906a1ad94e43e8a5.jpg,"Still Image","Ralph Cross 1962",1,0
38676,https://penninehorizons.org/items/show/38676,"Park Head at Whalley - RAC1962.109","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0946ddf6cda099cb86e1744fb1058c39.jpg,"Still Image","Ralph Cross 1962",1,0
38675,https://penninehorizons.org/items/show/38675,"Manor House, Ilkley - RAC1962.107.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.107.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3bda815966568b5ca2282df58e9e7cf2.jpg,"Still Image","Ralph Cross 1962",1,0
38674,https://penninehorizons.org/items/show/38674,"Manor House, Ilkley - RAC1962.107.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.107.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14418b214787b8f18f780c9c50a78596.jpg,"Still Image","Ralph Cross 1962",1,0
38673,https://penninehorizons.org/items/show/38673,"Manor House, Ilkley - RAC1962.107.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.107.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/262f2e7619624130d3ccf4ad8e4e3433.jpg,"Still Image","Ralph Cross 1962",1,0
38672,https://penninehorizons.org/items/show/38672,"Manor House, Ilkley - RAC1962.107.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.107.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c3d1692c12f894c4f8c4515a2e57627.jpg,"Still Image","Ralph Cross 1962",1,0
38671,https://penninehorizons.org/items/show/38671,"Grave of John Fielden, The Old Chapel, Todmorden - RAC1962.106","Vernacular Architecture","A very modest grave for such an important man, but it was at his request.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a0129a000e068c51f1771e6d2e379cb5.jpg,"Still Image","Ralph Cross 1962",1,0
38670,https://penninehorizons.org/items/show/38670,"Royd Field Farm, Thwaites Brow, Keighley - RAC1962.105.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.105.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/919190862a642d7007d4c1bb1c2bf166.jpg,"Still Image","Ralph Cross 1962",1,0
