﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13623,https://penninehorizons.org/items/show/13623,"Young Bridesmaid - ALC00963","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Stubbings, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Stubbings,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/bd85df173b6bc7fb057aa8606b7187af.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13622,https://penninehorizons.org/items/show/13622,"Young Bridesmaid - ALC00962","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Stubbings, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Stubbings,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/70230f4e14fbcbf697f49cca40e202b8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
28167,https://penninehorizons.org/items/show/28167,"Stubbings School, 1940/41 - BBS00114","Child, Group, Hebden Bridge, People, Portrait, School, Stubbings","The teacher is Miss Stanzer. Back row left to right: unknown, Bernard Sutcliffe, Donald Sheard, unknown, Terry Dewhirst, next, the tallest boy, is Keith Collinge. Possibly on the right is Peter Toothill or Russell Taylor.

In front of Keith Collinge is Barbara Shepherd, nee Noon, then Audrey Jowett and Beryl Clark.

Second row from the front, the boy seated 3rd from left is Brian Greenwood

At the front on the left: possibly Philip Sutcliffe or Keith Pickles, next is David Lawson kneeling, next unknown, Neville Fielding sitting crosslegged, next girl unknown, but next could be Margaret Jenkinson, then Peter Greenwood kneeling, boy on the right unknown.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Group,Hebden Bridge,People,Portrait,School,Stubbings",https://penninehorizons.org/files/original/7baf41d20652fe485bd7101b364cc7f7.jpg,"Still Image","Barbara Shepherd Collection",1,0
6426,https://penninehorizons.org/items/show/6426,"Stubbings Hillside, Hebden Bridge, 1991 - HLS01121","Buildings, Carlton Building, Co-op Building, Co-operative Movement, School, Stubbings",,"C Spencer",,,"No date yet","PH/29/5/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Co-op Building,Co-operative Movement,School,Stubbings",https://penninehorizons.org/files/original/3734e97c029d5a0073181c1011167711.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5665,https://penninehorizons.org/items/show/5665,"Stubbings Hillside, Hebden Bridge, 1963. - HBC00719 ","Hebden Bridge, Stubbings, Stubbings School","Taken from the Council Offices looking over to Stubbings School and houses climbing up the hillside.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Stubbings,Stubbings School",https://penninehorizons.org/files/original/27101ba5073065336040771f302fcd7e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6361,https://penninehorizons.org/items/show/6361,"Stubbings Council Mixed School Group IV, 1921 - HLS01049","Children, School, Stubbings, ","L to R.  Back Row - Mr George Seal, George Croad, Terence Mitchell, Joe Thomas, Willie Wade, George Horsfall, Harold Horsfall, Howard Thomas, Ronald Craven, Jimmy Ackroyd (Stumpy Jim). 3rd Row from front - Ida Windle, Mary Ashworth, Gwen Pickles, Nellie Greenwood, Irene Astin, Lily Sutcliffe, Gracie Greenwood, Phyllis Bramhall, Maud Mitchell. Second Row from front - Violet Norris, Liilian Irvine, Mary Greenwood, Mary Needham, Bertha Ashworth, Kathleen Greenwood, Jessie Latham, Gertie Lord, Margaret Sutcliffe.  Front Row - Harold Horsfield, Harry Walton, Maurice Gill, Kenneth Shackleton, Ronald Keen.","George Holdsworth, Hartlepool",,,1920s,"PH44A - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,School,Stubbings",https://penninehorizons.org/files/original/04925bd5ec29e557d271cc1755f15849.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6362,https://penninehorizons.org/items/show/6362,"Stubbings Council Mixed School Group II 1921 - HLS01050","1921, Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, School, Stubbings, Toddler, names","L to R.  Back Row - Miss Lottie Eastwood, Selwyn Berkley, Albert Parker, Fred Bramall, Ronald Greenwood, Edward Astin, Eric Shaw, James Stansfield, Denis Parker, Kenneth Wilcock, Mr George Seel.  Middle Row - Raymond Pickles, Hida (Hilda?) Jackson, Muriel Shaw, Alice Widdup, Mary Studdard, Gracie Keen, Doris Uttley, Hilda Greenwood, Mary Scarborough, Mary Heyhurst, Edith Stansfield. Front Row - Willie Horsfall, Benjamin Taylor, Gilbert Thomas, Jack Lord, Marian Wilcock, Nellie Shaw, Jack Norris, Cyril Windle, Maurice Mortimer, ROnald Walmsley.",,,,1920s,"PH44(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Boy,Child,Children,Girl,Girls,Group,Kid,names,People,School,Stubbings,Toddler",https://penninehorizons.org/files/original/af5107da9c74ecd8f0d474e522689424.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10940,https://penninehorizons.org/items/show/10940,"Savile Road,Mytholm, Hebden Bridge - BIM00122","Hebden Bridge, Mytholm, Places, Stubbings, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,119BM2,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Stubbings,Valley",https://penninehorizons.org/files/original/141f25e1b1b351e729761f3572115164.jpg,"Still Image","Bill Marsden collection",1,0
10939,https://penninehorizons.org/items/show/10939,"Savile Road, Hebden Bridge - BIM00121","Hebden Bridge, Mytholm, Places, Stubbings, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,119BM,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Stubbings,Valley",https://penninehorizons.org/files/original/23c9387b49f74c2948226571a694046d.jpg,"Still Image","Bill Marsden collection",1,0
11014,https://penninehorizons.org/items/show/11014,"Looking down on Hebden Bridge from Stubbing - BIM00197","Hebden Bridge, Places, Stubbings",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stubbings",https://penninehorizons.org/files/original/1fcc3e6ad390052298d89969e1322d13.jpg,"Still Image","Bill Marsden collection",1,0
