﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33780,https://penninehorizons.org/items/show/33780,"Wader's Corner, Hardcastle Crags Hebden Bridge. - WMH00699","Hardcastle Crags, Hebden Bridge, Hebden Water, People, People at Leisure, Postcard, River, Visitors, Waders Corner","Undated postcard. The women's dresses suggest that the photo is pre-First World War. Would hitching their dresses above the knees to paddle have been considered risque at the time?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,People,People at Leisure,Postcard,River,Visitors,Waders Corner",https://penninehorizons.org/files/original/dc3db719940ea5a79b0b5189bae2a28a.jpg,"Still Image","William Henwood collection",1,0
33766,https://penninehorizons.org/items/show/33766,"The Weir, Gibson Mill, Hardcastle Crags, Hebden Bridge - WMH00521","Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People at Leisure, Postcard, River, Weir, Wood","Postcard with a 1993 postmark but the photo is pre-1904. The weir is  upstream from Gibson Mill and it created a popular bathing pool just below. On the right is the mill pond which is fed by the weir.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People at Leisure,Postcard,River,Weir,Wood",https://penninehorizons.org/files/original/69619c0b57f594d6f6522abe6aba2494.jpg,"Still Image","William Henwood collection",1,0
33765,https://penninehorizons.org/items/show/33765,"L&YR Postcard -  Hardcastle Crags, Hebden Bridge. - WMH00518","Dam, Hardcastle Crags, Hebden Bridge, Hebden Water, Lancashire & Yorkshire Railway, Landscape, Mill pond, River, Weir, Woods, drive","Postcard date stamped September 1910. First in a series published by the Lancashire and Yorkshire Railway using this photo promoting cheap fares to Hebden Bridge for trips to its surrounding beauty spots. The promotional message on the reverse reads:

 “Hardcastle Crags, and the beautiful country in the immediate vicinity, are easily reached from Hebden Bridge Station (Lancashire & Yorkshire Railway).

 Whilst the card is postmarked 1910 the photo is from some years earlier as it pre-dates construction of ‘The Chalet’ tearoom, which was to the right of the weir, and was there by at least 1904.  On the right is the overflow from Gibson Mill pond and left above the weir is the retaining wall of the Upper or Lord Holme Dam.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-08-29T17:19:29Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,drive,Hardcastle Crags,Hebden Bridge,Hebden Water,Lancashire & Yorkshire Railway,Landscape,Mill pond,River,Weir,Woods",https://penninehorizons.org/files/original/e839a52da19363af52615e80aeb4d607.jpg,"Still Image","William Henwood collection",1,0
33726,https://penninehorizons.org/items/show/33726,"New Bridge, Midgehole, at the start of the Hardcastle Crags - WMH00145","Hardcastle Crags, Hebden Water, Midgehole, New Bridge, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,new bridge,River",https://penninehorizons.org/files/original/0af417e64c9612a8f456e2568c09168d.jpg,"Still Image","William Henwood collection",1,0
33725,https://penninehorizons.org/items/show/33725,"Looking down Hebden Dale towards Old Town, Hebden Bridge. - WMH00144","Chimney, Chimneys, Hardcastle Crags, Hebden Bridge, Hebden Water, Midgehole, Mill, New Bridge, Old Town, River","Undated postcard. Although the postcard is captioned ‘Old Bridge’ it is in fact New Bridge at Midgehole below the entrance to Hardcastle Crags; the angle of the camera has hidden from view the buildings on the right of the river bank. Old Town Mill chimney is on the skyline.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hardcastle Crags,Hebden Bridge,Hebden Water,Midgehole,Mill,new bridge,Old Town,River",https://penninehorizons.org/files/original/1bae040049ca44d5774958529c0ccf56.jpg,"Still Image","William Henwood collection",1,0
33722,https://penninehorizons.org/items/show/33722,"Postcard of Hardcastle Crags - WMH00136","Hardcastle Crags, Hebden Water, Lellos, Lodge, Midgehole, New Bridge, River, Weir","Postcard stamped November 1907. On the right is the lodge at the entrace to Hardcastle Crags. On the left above the houses is New Bridge Mill, originally a water powered cotton mill but in the 1890s part converted into Lello's Tearooms to cater for the vast number of visitors who came to the Crags. The building facing the river had large lettering on it visible from the Crags entrance advertising the tearooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Lellos,Lodge,Midgehole,new bridge,River,Weir",https://penninehorizons.org/files/original/3818b0aab06ec269c5d09cfcf9943070.jpg,"Still Image","William Henwood collection",1,0
33721,https://penninehorizons.org/items/show/33721,"New Bridge and Weir, Midgehole - WMH00135","Hardcastle Crags, Hebden Water, Midgehole, New Bridge, River, Weir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,new bridge,River,Weir",https://penninehorizons.org/files/original/63bebb12f4f2b8e5bc729ab633a12a51.jpg,"Still Image","William Henwood collection",1,0
32122,https://penninehorizons.org/items/show/32122,"Hardcastle Crags, near Gibson Mill - JNB00688","Hardcastle Crags, Hebden Water, Paths & Tracks, People, People at Leisure, River","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Paths & Tracks,People,People at Leisure,River",https://penninehorizons.org/files/original/c654b4e71f06b32282f969cdb31bffb9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32119,https://penninehorizons.org/items/show/32119,"Hardcastle Crags, The Stream, 1979 - JNB00685","Hardcastle Crags, Hebden Water, Mill pond, River, Weir","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Mill pond,River,Weir",https://penninehorizons.org/files/original/b86ff21b5d6af3c24558ec538706c5b7.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32118,https://penninehorizons.org/items/show/32118,"Hardcastle Crags - JNB00684","Hardcastle Crags, Hebden Water, River, Stepping Stones","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,River,Stepping Stones",https://penninehorizons.org/files/original/919bac46143f914fb5114559fda2bdb1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
