﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26910,https://penninehorizons.org/items/show/26910,"Aachen Way, Halifax 1980s - CBC06206","Aachen way, Building, Construction, Halifax, King Cross, Wainhouse Tower","The then new Aachen Way, which was built  to bypass King Cross.  The industrial buidlings in the background have since been demolished and is now the site of Tescos car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Building,Construction,Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2bda7539db0e3452e072e8837c0db365.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
10409,https://penninehorizons.org/items/show/10409,"Canal Basin, Sowerby Bridge - SWA00102","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Ref: 67-449","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00102.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/b5fb2b1dd0a42f88ba5ebbe149a270f9.jpg,"Still Image","Simon Warner collection",1,0
9374,https://penninehorizons.org/items/show/9374,"Gravestones by Wainhouse Tower - LLG00145","Graveyard, Halifax, Places, Wainhouse Tower","A number of myths have accumulated over the years around this unusual landmark which is often referred to as ‘Wainhouse’s Folly’ or the 'Tower of Spite'.  The truth is simply that the octagonal tower was erected as a chimney for the Washer Lane Dye Works.  The hillside rises steeply so in order to disperse the smoke effectively it was built on top of the escarpment and particularly high, with a long flue connecting it to the mill 200 yards below.  John Edward Wainhouse considered that so prominent a chimney should be in the best taste and commissioned Isaac Booth to prepare plans.  He designed it as an octagonal stone tower containing a circular brick flue with steps climbing between.  But Booth also acted as architect for Sir Henry Edwards, of the neighbouring Pye Nest estate, whose relations with Wainhouse had been strained for some time; finding his situation impossible, Booth withdrew from the project.  In 1874 Wainhouse sold the Washer Lane Works and the new owner refused to be saddled with an unfinished chimney.  Wainhouse then chose Richard Swarbrick Dugdale, a former pupil of Booth, to complete the tower that was no longer needed for its intended purpose.  The new designs incorporated a lower balcony, corbelled and balustraded, with a peristyle of sixteen 20-foot columns supporting an upper balustraded balcony, surmounted by a lantern, dome and finial.  The tower is 253 feet high from the entrance threshold to the top of the finial and 403 steps lead to the top balcony.  The overall cost of building is estimated to have been £14,000.


Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/dddd9f3fadaf9b97304d11ff0d5702fd.jpg,"Still Image","Lloyd Greenwood collection",1,0
31968,https://penninehorizons.org/items/show/31968,"Halifax Heritage - JNB00534","Bus station, Civic Theatre, Gibbet, Halifax, Wainhouse Tower","Wainhouse tower, Halifax Bus Station, Reconstruction of the Gibbet, Civic Theatre. Postcard dated 1992.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus station,Civic Theatre,Gibbet,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/880d59b36c7c26a9d1bba10f554207b2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27877,https://penninehorizons.org/items/show/27877,"Sterne Mills and Wainhouse Tower - KST00161","Copley, Places, Sowerby Bridge, Sterne Mill, Wainhouse Tower",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:52:10,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill,Wainhouse Tower",https://penninehorizons.org/files/original/338bf89b19bd6f1ee311283911637fa3.jpg,"Still Image","Ken Stott Collection",1,0
27878,https://penninehorizons.org/items/show/27878,"Sterne Mills and Wainhouse Tower - KST00162","Copley, Places, Sowerby Bridge, Sterne Mill, Wainhouse Tower",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:52:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill,Wainhouse Tower",https://penninehorizons.org/files/original/a3413e59c1278e77ae5c09fc70c4ab38.jpg,"Still Image","Ken Stott Collection",1,0
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
11016,https://penninehorizons.org/items/show/11016,"The Rochdale Canal at Sowerby Bridge - BIM00199","Canal, Canals, Sowerby Bridge, Transport, Wainhouse Tower",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/6bec56f2ab10cd0aa48af3ac1017ed07.jpg,"Still Image","Bill Marsden collection",1,0
31650,https://penninehorizons.org/items/show/31650,"The Rocks, Albert Promenade, Halifax. - MCH00223","Halifax, The Rocks, Wainhouse Tower","Wainhouse Tower can be seen on the left.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,The Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/7b3f003fc510489eff1d878d4090a3ad.jpg,"Still Image","Mick Chatham Collection
",1,0
28722,https://penninehorizons.org/items/show/28722,"The Rocks, Halifax - DPC00339","Albert Promenade, Halifax, Rocks, Wainhouse Tower, landscape.","This area is near to Wainhouse Tower, seen to the left of the rock. Above right (unseen) is Albert Promenade, a road off Skircoat Moor Road which offers fine views over the Sowerby and Norland hillside.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Promenade,Halifax,landscape.,Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/26b04b36b257b4f7d7555416aa258e00.jpg,"Still Image","Dave Pearson",1,0
