﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25461,https://penninehorizons.org/items/show/25461,"View over Mytholmroyd - HCC00302","Broadbottom Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd, Places","Taken before the construction of Caldene Bridge in 1908. St Michael's Church and Sunday School can be seen towards the centre of the picture, and Broadbottom farm in the distance on the left. Along the bottom is the station and goods shed but before construction of the sorting sidings in 1919. Original loaned by Gail Hartley, Elphaborough Hall, Mytholmroyd.",Unknown,"Gail Hartley","Pennine Horizons Digital Archive","1905, 1900s","Gail Hartley","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Farm,Farmhouse,Mytholmroyd,Places",https://penninehorizons.org/files/original/b2369d45644cde8cd153460fe116a3ef.jpg,"Still Image","Community collection",1,0
13086,https://penninehorizons.org/items/show/13086,"View over Mytholmroyd - ALC00227","Broadbottom Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd, Places","Taken from above Broadbottom, c1910. On the left of the picture are White Houses. On the right is the site of Caldene, Nest and Stocks estates. Below the wood on the left of the picture is Scout road School, to the right of which is Woodleigh, then the Manse, then Cleveley Gardens. Behind the railway station in the centre of the picture Square Works.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 020","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,1910s,Broadbottom Farm,Farm house,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/9928a7956a3467488f309f9f67fbce54.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
194,https://penninehorizons.org/items/show/194,"The Old Hall at Broadbottom - AGW00113","Agriculture, Broadbottom Farm, Farm, Farm house, Farmhouse, Farms","A rare and important example of an aisled timber-framed open hall dating to 1464 and encased in stone in late 16th century. The Hall was probably built for the Draper family, who were cloth merchants. The estate is typical of the post-medieval economy of the Calder valley combining small-scale farming with textile production. Source: Historic England

The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-19T15:29:20Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broadbottom Farm,Derelict,Derelict building,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/203819c7dc5feeb8c642e86feb9ee751.jpg,"Still Image","Alan Greenwood Collection",1,0
6267,https://penninehorizons.org/items/show/6267,"Interior, Broadbottom, Wadsworth - HLS00358","Broadbottom Farm, Drawing, Farm, Farm house, Farmhouse, Farms, Internal","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Drawing,Farm,Farm house,Farmhouse,Farms,Internal",https://penninehorizons.org/files/original/951226a07caede83d2630ce229fc8ffd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29509,https://penninehorizons.org/items/show/29509,"Hawksclough Mill, Mytholmroyd - MOS00135","Broadbottom Farm, Canal, Canals, Derelict, Farm, Farm house, Farmhouse, Farms, Hawksclough, Mytholmroyd, Places, Rochdale Canal, Transport","The farm land to the left of the picture is Broadbottom Farm.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Canal,Derelict,Farm,Farm house,Farmhouse,Farms,Hawksclough,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6b11b7328eb386ce6ab370a753bc2716.jpg,"Still Image","Molly Sunderland Collection",1,0
6560,https://penninehorizons.org/items/show/6560,"Broadbottom, Mytholmroyd - HLS01270","Broadbottom Farm, Drawing, Farm, Farm house, Farmhouse, Farms, Halifax Courier Ltd., Mytholmroyd, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Broadbottom, a cluster of houses rather than a single homestead is an ancient settlement on the Wadsworth side of Calder Valley, on the edge of the wood above Hawksclough.  There are many structural features of an unusual character.  Until the west end was reconstructed the main building was a long, two-storeyed erection ornamented by two protruding gables, a porch and windows of varying sizes.  The existing form probably dates from about 1650 but it is believed that an ancient wooden structure was then encased in stone.  The earliest deed associated with Broadbottom is dated 1250.  With the exception of the part between the new house and the gable to the left of the drawing the premises are still in use.  There is a tradition that the disused part was at one time employed for ecclesiastical purposes. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Broadbottom Farm,Drawing,Farm,Farm house,Farmhouse,Farms,Halifax Courier Ltd.,Mytholmroyd,Sketch",https://penninehorizons.org/files/original/2561ebd3b4f94588ae7a60b24f6219a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13008,https://penninehorizons.org/items/show/13008,"Broadbottom Farm, Mytholmroyd. - ALC00149","Broadbottom Farm,  Farm house, Farmhouse, Mytholmroyd",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC00777","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Broadbottom Farm,Farm,Farm house,Farmhouse",https://penninehorizons.org/files/original/d751c1ddfcc85c9db73d3bc8af8856c7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6497,https://penninehorizons.org/items/show/6497,"Broadbottom Farm, Mytholmroyd - HLS01207","Broadbottom Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd, Places",,,,,"No date yet","PH76 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/f2e4a831635ac4843de2d5f7e5a2c323.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3918,https://penninehorizons.org/items/show/3918,"Broadbottom Farm, Mytholmroyd - EWW00125","Agricultural buildings, Agriculture, Architecture, Broadbottom Farm, Farm, Farm house, Farmhouse, Farms","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Broadbottom Farm,Farm,Farm house,Farmhouse,Farms",https://penninehorizons.org/files/original/ed2dcb9dae4f3910cdb81eb97cc7cf44.jpg,"Still Image","Edward Watson collection",1,0
36447,https://penninehorizons.org/items/show/36447,"Broadbottom Farm, Hebden Bridge - RAC00109","Agricultural buildings, Agriculture, Broadbottom Farm, Farm, Farm House, Farmhouse, Farms, Hebden_Bridge","Broadbottom Farm, between Mytholmroyd and Hebden Bridge, has existed since before 1300. The oldest part is Broadbottom Old Hall, a medieval timber-framed aisled hall, encased in stone in the mid-16C. The attached  farmhouse was also a timber-framed building, which was encased in stone in the early 18C. It is understood that it was used as a fulling mill before becoming a farm and houses. The hamlet also includes a house dated 1844.

Attached to the farmhouse is a late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T, 1 8 9 7. J. S. T",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Broadbottom Farm,Farm,Farm house,Farmhouse,Farms,Hebden_Bridge",https://penninehorizons.org/files/original/870bd0ef3562aa8680dd4faa98844242.jpg,"Still Image","Ralph Cross Collection",1,0
