﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18543,https://penninehorizons.org/items/show/18543,"Icicles on a house at Fairfield, Hebden Bridge - JET00125","Fairfield, Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/6f3f1fcba48acd2b47d4beaae15130e8.jpg,"Still Image","Jeanette Thomas collection",1,0
18552,https://penninehorizons.org/items/show/18552,"Icicles on a house at Fairfield, Hebden Bridge - JET00134","Fairfield, Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/79a9e9834d6cdc5a4b11ddea94a37b5d.jpg,"Still Image","Jeanette Thomas collection",1,0
18553,https://penninehorizons.org/items/show/18553,"Icicles on a house at Fairfield, Hebden Bridge - JET00135","Fairfield, Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/bd137d8f5a58436a1b1e38efb882c220.jpg,"Still Image","Jeanette Thomas collection",1,0
25444,https://penninehorizons.org/items/show/25444,"New Road Memoriral Gardens, Hebden Bridge - HCC00261","Bridge, Fairfield, Hebden Bridge, Memorial Garden, birdbath","A corner of the Memorial Gardens near the bridge over the canal. Fairfield can be seen in the background. Donated by Janice Dobson","Halifax Courier","Janice Dobson","Pennine Horizons Digital Archive",1940s,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birdbath,Bridge,Fairfield,Hebden Bridge,Memorial Garden",https://penninehorizons.org/files/original/0f3dcdaf54b0557cbbde2c62af3728ae.jpg,"Still Image","Community collection",1,0
17360,https://penninehorizons.org/items/show/17360,"Rita Naughton and Jose Sierra - ALC05785","Bride and Groom, Fairfield, Weddings","Jose was Columbrian and was known locally as Joe Louis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Fairfield,Weddings",https://penninehorizons.org/files/original/00181112a92aed3d1262f973aceec431.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
5614,https://penninehorizons.org/items/show/5614,"Shelf Road, Fairfield 1963 - HBC00668 ","Allotments, Fairfield, Hebden Bridge, Pidgeon loft, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Allotments,Fairfield,Hebden Bridge,Pidgeon loft,Shelf Road",https://penninehorizons.org/files/original/92b3d60a16b1006ced9a5ab2d4b3fbdb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5621,https://penninehorizons.org/items/show/5621,"Shelf Road, Fairfield 1964 - HBC00675 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://penninehorizons.org/files/original/e9254d29d934792075070f74b764b410.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5623,https://penninehorizons.org/items/show/5623,"Shelf Road, Fairfield 1964 - HBC00677 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://penninehorizons.org/files/original/2a9c55f3e8a3825aa42e15475cb66fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5624,https://penninehorizons.org/items/show/5624,"Shelf Road, Fairfield 1964 - HBC00678 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://penninehorizons.org/files/original/9b03ae45b1eacf9f19495e6a5de9f961.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5622,https://penninehorizons.org/items/show/5622,"Shelf Road, Fairfield, Hebden Bridge, 1964 - HBC00676 ","Bridge, Fairfield, Hebden Bridge, Railway, Railways, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Railway,Railways,Shelf Road",https://penninehorizons.org/files/original/e2f778974754ab91c21dffd9139978aa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
